2016-2017 Boys Basketball Team Report for Crete
This report was generated on 05/31/17 at 11:01 am CDT

Crete (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Columbus Lakeview,C1,2,23,4,W,62,17,,41,&nbsp;,,
12/02/16,Hastings,B,9,15,3,W,60,46,,44,&nbsp;,,
12/06/16,Northwest,B,6,19,4,W,59,36,,41,&nbsp;,,
12/08/16,@ Beatrice,B,17,6,2,L,43,48,,36,&nbsp;,,
12/20/16,@ Fairbury,C1,9,14,3,W,48,23,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament,Doane College,
12/29,Omaha Skutt Catholic,B,19,7,2,L,45,49,,36,Doane College Holiday Tournament,Doane College,
12/30,Northwest,B,6,19,4,W,61,26,,41,Doane College Holiday Tournament,Doane College,
01/03/17,@ Waverly,B,8,13,3,W,51,34,,44,&nbsp;,,
01/05/17,Lincoln Christian,C1,11,11,2,W,57,48,,47,&nbsp;,,
01/07/17,@ Wahoo,C1,20,5,1,L,42,44,,39,&nbsp;,,
01/13/17,York,B,15,9,2,W,49,46,,47,&nbsp;,,
01/14/17,@ Norris,B,12,12,2,L,46,50,,36,&nbsp;,,
01/19/17,Lincoln Pius X,A,20,3,1,L,43,62,,41,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference,Home Sites - Aurora,
01/24,Holdrege,B,12,11,2,L,49,59,,36,Central Conference,Home Sites - Aurora,
01/28,York,B,15,9,2,W,45,43,,47,Central Conference,Home Sites - Aurora,
01/30/17,Columbus Scotus,C1,23,2,1,L,52,55,,39,&nbsp;,,
02/03/17,Schuyler,B,6,17,3,W,57,25,,44,&nbsp;,,
02/04/17,@ Falls City,C1,14,10,2,W,46,21,,47,&nbsp;,,
02/10/17,Aurora,B,24,1,1,L,43,45,,39,&nbsp;,,
02/17/17,Seward,B,12,11,2,W,41,24,,47,&nbsp;,,
02/21/17,Nebraska City,B,5,18,4,W,60,31,,41,&nbsp;,,
02/25/17,Schuyler,B,6,17,3,W,48,22,,44,&nbsp;,,
02/27/17,Columbus,B,12,10,2,W,62,49,,47,&nbsp;,,
02/28/17,Norris,B,12,12,2,W,43,36,,47,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.292
