2016-2017 Wrestling Team Report for Fillmore Central
This report was generated on 05/31/17 at 10:55 am CDT

Fillmore Central (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Friend Invitational (1-Day Tourney),Friend,
12/08/16,Waverly,B,<font color="green">Quadrangular (host: Fillmore Central)</font>,,
12/08/16,Tri County,D,<font color="green">Quadrangular (host: Fillmore Central)</font>,,
12/08/16,Fairbury,B,<font color="green">Quadrangular (host: Fillmore Central)</font>,,
12/10,(To Be Determined),,Osceola Invite (1-Day Tourney),Osceola NE,
12/17/16,@ Cambridge,D,&nbsp;,,
12/17,(To Be Determined),,Cambridge Invite (1-Day Tourney),Cambridge,
12/30,(To Be Determined),,Fillmore Central Invite (1-Day Tourney),Fillmore Central HS,
01/06-01/07,(To Be Determined),,Tri County Dual Tournament (2-Day Tourney),Tri County,
01/12/17,Centennial,C,<font color="green">Quadrangular (host: Centennial)</font>,,
01/12/17,Bishop Neumann,C,<font color="green">Quadrangular (host: Centennial)</font>,,
01/12/17,Neligh-Oakdale,D,<font color="green">Quadrangular (host: Centennial)</font>,,
01/14,(To Be Determined),,Gibbon Invite (1-Day Tourney),Gibbon,
01/19/17,@ Centura Public Schools,C,&nbsp;,,
01/20,(To Be Determined),,Thayer Central Invite (1-Day Tourney),Hebron NE,
01/28,(To Be Determined),,Doniphan-Trumbull Invitational (1-Day Tourney),Doniphan-Trumbull HS,
02/03,(To Be Determined),,Southern Nebraska Conference Tournament (1-Day Tourney),Sutton,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
