2016-2017 Girls Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 02/26/17 at 3:53 pm CST

Omaha Roncalli Catholic (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Omaha Concordia,C1,11,11,2,L,39,54,,36,&nbsp;,,
12/03/16,@ West Point-Beemer,C1,8,17,3,W,54,49,,44,&nbsp;,,
12/05/16,Boys Town,C1,4,19,4,W,54,32,,41,&nbsp;,,
12/20/16,Platteview,B,19,6,1,L,27,52,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland,
12/29,Platteview,B,19,6,1,L,27,40,,39,Ashland-Greenwood Holiday Tournament,Ashland,
12/30,Ashland-Greenwood,C1,4,19,4,W,44,43,,41,Ashland-Greenwood Holiday Tournament,Ashland,
01/03/17,Tekamah-Herman,C1,5,18,4,W,49,38,,41,&nbsp;,,
01/05/17,Archbishop Bergan,C2,15,7,2,L,40,44,,36,&nbsp;,,
01/07/17,Beatrice,B,14,9,2,L,45,54,,36,&nbsp;,,
01/10/17,@ Omaha Skutt Catholic,B,16,9,2,L,32,47,,36,&nbsp;,,
01/12/17,Plattsmouth,B,7,15,3,W,48,41,,44,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,River Cities Conference,Multiple,
01/18,Omaha Duchesne Academy,B,10,13,3,L,33,41,,33,River Cities Conference,Multiple,
01/19,Omaha Gross Catholic,B,8,16,3,L,43,45,,33,River Cities Conference,Multiple,
01/21,Ralston,B,2,21,4,W,54,31,,41,River Cities Conference,Multiple,
01/24/17,@ Omaha Duchesne Academy,B,10,13,3,L,27,51,,33,&nbsp;,,
01/27/17,@ Omaha Gross Catholic,B,8,16,3,W,61,48,,44,&nbsp;,,
01/31/17,Blair,B,9,14,3,W,62,55,,44,&nbsp;,,
02/02/17,Omaha Mercy,B,6,18,3,W,39,28,,44,&nbsp;,,
02/04/17,@ South Sioux City,B,23,2,1,L,43,66,,39,&nbsp;,,
02/07/17,@ Bennington,B,5,18,4,W,40,38,,41,&nbsp;,,
02/10/17,Ralston,B,2,21,4,W,58,28,,41,&nbsp;,,
02/11/17,Elkhorn,B,19,4,1,L,28,39,,39,&nbsp;,,
02/23/17,Omaha Duchesne Academy,B,10,13,3,W,59,54,(2 OT),44,District B-3 Tournament,Bryan High,
02/24/17,South Sioux City,B,23,2,1,L,29,63,,39,District B-3 Tournament,Bryan High,

TotalPoints:,
Win %:,50.000%
Average Points:,39.500
