2009-2010 Boys Basketball Team Report for Blue Hill
This report was generated on 06/13/13 at 3:36 am CDT

Blue Hill (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Kenesaw,D1,8,12,3,W,64,39,,44,&nbsp;,,
12/04/09,Doniphan-Trumbull,C1,8,14,3,W,48,33,,46,&nbsp;,,
12/10/09,Superior,C2,8,11,3,W,53,24,,44,&nbsp;,,
12/12/09,Hastings St. Cecilia,C1,22,1,1,L,42,56,,41,&nbsp;,,
12/17/09,@ Silver Lake,D1,10,11,3,W,67,40,,44,&nbsp;,,
12/21/09,@ Grand Island Central Catholic,C1,21,4,1,L,34,69,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Wood River,C1,10,9,2,L,52,63,,38,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Cozad,C1,3,18,4,W,66,34,,43,Sandy Creek Holiday Tournament,Sandy Creek,
01/08/10,@ Bruning-Davenport,D2,13,10,2,W,69,34,,47,&nbsp;,,
01/12/10,Gibbon,C2,4,16,4,W,60,21,,41,&nbsp;,,
01/15/10,@ Red Cloud,D2,0,20,4,W,59,24,,41,&nbsp;,,
01/16/10,Franklin,D1,5,15,3,W,55,29,,44,&nbsp;,,
01/21/10,Sandy Creek,C2,14,8,2,W,59,56,,47,&nbsp;,,
01/26/10,@ Lawrence-Nelson,D2,14,7,2,W,47,44,,47,&nbsp;,,
01/29/10,@ Shelton,C2,7,14,3,W,63,39,,44,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Confernce,Doniphan-Trumbull,
02/02,Franklin,D1,5,15,3,W,56,25,,44,Twin Valley Confernce,Doniphan-Trumbull,
02/05,Silver Lake,D1,10,11,3,W,58,42,,44,Twin Valley Confernce,Doniphan-Trumbull,
02/06,Lawrence-Nelson,D2,14,7,2,W,58,42,,47,Twin Valley Confernce,Doniphan-Trumbull,
02/12/10,@ Deshler,C2,8,13,3,W,50,45,,44,&nbsp;,,
02/19/10,Harvard,D1,2,17,4,W,67,37,,41,&nbsp;,,
02/23/10,Sandy Creek,C2,14,8,2,W,55,48,,47,&nbsp;,,
02/25/10,Ravenna,C2,22,3,1,L,42,47,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,43.545
