2013-2014 Baseball Team Report for Bennington
This report was generated on 05/14/14 at 2:14 pm CDT

Bennington (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,Blair,B,8,13,3,W,2,0,,44,&nbsp;,,
03/24/14,@ Nebraska City,B,5,19,4,W,14,10,,41,&nbsp;,,
03/28/14,@ Norris,B,23,2,1,L,2,4,,39,&nbsp;,,
03/29/14,@ Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,8,2,W,8,1,,47,&nbsp;,,
04/01/14,@ Arlington,B,3,13,4,W,3,2,,41,&nbsp;,,
04/04/14,Fort Calhoun,B,9,14,3,W,4,3,,44,&nbsp;,,
04/05/14,@ Mount Michael Benedictine,B,6,14,3,W,7,2,,44,&nbsp;,,
04/07/14,Waverly,B,9,12,3,W,8,0,,44,&nbsp;,,
04/08/14,@ Bellevue East,A,13,13,2,L,1,3,,38,&nbsp;,,
04/11/14,Lincoln Pius X,B,21,5,1,W,3,2,,50,&nbsp;,,
04/12/14,@ Crete,B,13,8,2,W,6,0,,47,&nbsp;,,
04/15-04/18,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
04/15,Elkhorn,B,18,12,2,L,0,4,,36,Eastern Midlands Conference,High Seed,
04/21/14,Gretna,B,13,13,2,W,10,0,,47,&nbsp;,,
04/22/14,Elkhorn South,B,12,12,2,L,2,3,,36,&nbsp;,,
04/24/14,Ralston,B,7,13,3,L,3,8,,33,&nbsp;,,
04/25/14,@ Elkhorn,B,18,12,2,L,4,5,,36,&nbsp;,,
04/26/14,@ Guardian Angels Central Catholic/Scribner-Snyder,B,8,6,2,W,10,3,,47,&nbsp;,,
04/28/14,@ Omaha South,A,1,23,4,W,17,1,,43,&nbsp;,,
05/01/14,@ Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,W,6,2,,47,&nbsp;,,
05/03/14,Seward,B,17,4,1,L,3,6,,39,&nbsp;,,
05/05/14,@ Plattsmouth,B,5,13,3,W,10,1,,44,&nbsp;,,
05/06/14,Platte Valley,B,9,10,3,W,7,1,,44,&nbsp;,,
05/10/14,Beatrice,B,8,11,3,L,4,5,(8 Innings),33,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,41.913
