Team Report for Northwest
This report was generated on 04/30/24 at 4:49 pm CDT

Northwest (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/23,Ogallala,B,7,9,3,W,20,1,,44,<font color="green">Double Dual (host: Northwest)</font>,,
12/02/23,Lexington,B,5,16,4,W,20,1,,41,<font color="green">Double Dual (host: Northwest)</font>,,
12/09-12/09,Opponents:,,,,-,,,,,-,Boone Central Invite,Kings Lanes,
12/09,Boone Central,B,8,10,3,W,8,0,,44,Boone Central Invite,Kings Lanes,
12/09,Boone Central,B,8,10,3,W,3,0,,44,Boone Central Invite,Kings Lanes,
12/09,Wayne,B,21,1,1,L,1,3,,39,Boone Central Invite,Kings Lanes,
12/09,Humphrey-Lindsay Holy Family,B,12,4,1,L,2,6,,39,Boone Central Invite,Kings Lanes,
12/09,York,B,18,5,1,W,3,2,,50,Boone Central Invite,Kings Lanes,
12/09,York,B,18,5,1,W,6,2,,50,Boone Central Invite,Kings Lanes,
12/09,Ghost,,9,10,2,W,8,0,,47,Boone Central Invite,Kings Lanes,
12/12/23,Columbus Lakeview,B,11,9,2,W,19,2,,47,&nbsp;,,
12/18/23,Lincoln Pius X,A,16,7,2,W,15,6,,49,&nbsp;,,
12/19/23,Hastings,B,13,9,2,W,17,4,,47,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Fremont,A,14,10,2,W,7,1,,49,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Seward,B,19,5,1,L,0,8,,39,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Seward,B,19,5,1,L,2,3,,39,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Bellevue West,A,13,8,2,W,5,3,,49,Lincoln Pius X Tournament,Sun Valley Lanes,
01/05/24,Grand Island,A,17,6,2,L,4,17,,38,&nbsp;,,
01/06-01/06,Opponents:,,,,-,,,,,-,Lexington Invite,Strike & Spare,
01/06,Ogallala,B,7,9,3,W,8,0,,44,Lexington Invite,Strike & Spare,
01/06,York,B,18,5,1,L,2,6,,39,Lexington Invite,Strike & Spare,
01/06,Hastings,B,13,9,2,L,2,3,,36,Lexington Invite,Strike & Spare,
01/06,Ghost,,9,10,2,W,8,0,,47,Lexington Invite,Strike & Spare,
01/16/24,@ Hastings,B,13,9,2,W,14,7,,47,&nbsp;,,
01/26/24,@ Kearney,B,4,13,4,W,20,1,,41,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,43.870
