2013-2014 Softball Team Report for Aquinas Catholic
This report was generated on 07/05/14 at 12:06 pm CDT

Aquinas Catholic (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,@ Wilber-Clatonia,C,12,17,3,W,11,8,,44,&nbsp;,,
08/24/13,Southern,C,23,4,1,L,1,10,,39,&nbsp;,,
08/26/13,Schuyler,B,9,22,3,W,10,2,,46,&nbsp;,,
08/27/13,@ Bishop Neumann,C,25,6,1,L,2,10,,39,&nbsp;,,
09/03/13,@ Guardian Angels Central Catholic,C,25,5,1,L,6,7,,39,&nbsp;,,
09/05/13,@ Twin River,C,27,9,1,L,4,12,,39,&nbsp;,,
09/10/13,Raymond Central,C,25,6,1,L,8,20,,39,&nbsp;,,
09/12/13,Guardian Angels Central Catholic,C,25,5,1,L,3,10,,39,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/12/13,Logan View/Scribner-Snyder,C,17,20,3,L,10,13,,33,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/14-09/14,Opponents:,,,,-,,,,,-,Raymond Central Invitational,Valparaiso,
09/14,Wisner-Pilger,B,14,17,3,W,12,7,,46,Raymond Central Invitational,Valparaiso,
09/14,Raymond Central,C,25,6,1,L,2,11,,39,Raymond Central Invitational,Valparaiso,
09/14,Arlington,C,14,12,2,L,5,10,,36,Raymond Central Invitational,Valparaiso,
09/16/13,@ Lutheran High Northeast,B,5,18,4,W,13,1,,43,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/21,Schuyler,B,9,22,3,W,9,1,,46,David City Invitational,David City,
09/21,Cross County/High Plains,C,11,20,3,W,8,7,,44,David City Invitational,David City,
09/21,Logan View/Scribner-Snyder,C,17,20,3,L,3,8,,33,David City Invitational,David City,
09/23/13,Madison/Humphrey/Lindsay,C,4,26,4,W,8,0,,41,&nbsp;,,
09/26/13,@ North Bend Central,C,3,23,4,W,8,4,,41,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Central City Invitational,Central City,
09/28,O'Neill,C,20,7,2,L,0,13,,36,Central City Invitational,Central City,
09/28,Friend,C,15,15,2,W,7,6,,47,Central City Invitational,Central City,
09/28,GICC/Doniphan-Trumbull,B,16,13,2,W,9,8,,49,Central City Invitational,Central City,
09/30/13,@ Freeman,C,8,19,3,W,5,2,,44,&nbsp;,,
10/01/13,Cross County/High Plains,C,11,20,3,L,6,9,,33,&nbsp;,,
10/08/13,Columbus Lakeview,C,11,15,3,L,3,9,,33,&nbsp;,,
10/10/13,Centennial,C,7,23,4,W,10,8,,41,&nbsp;,,
10/10/13,Friend,C,15,15,2,W,8,7,,47,&nbsp;,,
10/10/13,Raymond Central,C,25,6,1,L,1,4,,39,&nbsp;,,
10/11/13,Friend,C,15,15,2,L,6,14,,36,&nbsp;,,

TotalPoints:,
Win %:,46.429%
Average Points:,40.393
