2015-2016 Boys Basketball Team Report for Nebraska City
This report was generated on 03/07/16 at 10:18 am CST

Nebraska City (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Beatrice,B,21,3,1,L,41,86,,39,&nbsp;,,
12/04/15,@ Bennington,B,20,4,1,L,42,74,,39,&nbsp;,,
12/10/15,@ Conestoga,C1,11,13,3,L,59,68,,33,&nbsp;,,
12/11/15,@ Plattsmouth,B,2,21,4,L,41,46,,30,&nbsp;,,
12/15/15,@ Syracuse,C1,17,8,2,L,41,69,,36,&nbsp;,,
12/18/15,Elkhorn,B,10,12,3,L,32,62,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/29,Aurora,B,24,1,1,L,44,80,,39,Gretna Holiday Tournament,Gretna,
12/30,Lincoln Pius X,A,15,8,2,L,26,71,,38,Gretna Holiday Tournament,Gretna,
01/08/16,@ Blair,B,2,20,4,W,67,59,,41,&nbsp;,,
01/09/16,@ Auburn,C1,8,15,3,L,43,50,,33,&nbsp;,,
01/12/16,Shenandoah IA,C1,13,9,2,W,69,64,,47,&nbsp;,,
01/15/16,Gretna,B,24,1,1,L,30,67,,39,&nbsp;,,
01/19/16,@ Platteview,B,16,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/16,Boys Town,C1,15,9,2,L,49,78,,36,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,EMC,TBA/TBA,
01/26,Bennington,B,20,4,1,L,39,69,,39,EMC,TBA/TBA,
02/05/16,@ Norris,B,10,12,3,L,37,57,,33,&nbsp;,,
02/09/16,@ Falls City,C1,12,9,2,L,40,67,,36,&nbsp;,,
02/12/16,Elkhorn South,B,13,11,2,L,39,79,,36,&nbsp;,,
02/16/16,@ Omaha Gross Catholic,B,13,13,2,L,40,55,,36,&nbsp;,,
02/19/16,Waverly,B,10,13,3,L,21,58,,33,&nbsp;,,
02/23/16,Crete,B,16,7,2,L,36,60,,36,&nbsp;,,
02/27/16,Plattsmouth,B,2,21,4,L,46,51,(OT),30,District B-1 Tournament,Bellevue East High School,

TotalPoints:,
Win %:,9.524%
Average Points:,36.286
