2014-2015 Boys Basketball Team Report for Hampton
This report was generated on 04/01/15 at 10:40 am CDT

Hampton (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,BDS,D1,24,3,1,L,16,58,,41,&nbsp;,,
12/06/14,McCool Junction,D1,8,13,3,L,10,63,,35,&nbsp;,,
12/09/14,@ Osceola,D2,11,11,2,L,35,56,,36,&nbsp;,,
12/13/14,@ Heartland,D1,21,3,1,L,23,69,,41,&nbsp;,,
12/16/14,St. Edward,D2,3,20,4,W,40,39,,41,&nbsp;,,
12/18/14,@ Cross County,C2,14,10,2,L,19,53,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kenesaw Holiday Tournament,Kenesaw,
12/29,Harvard,D1,4,20,4,L,36,42,,32,Kenesaw Holiday Tournament,Kenesaw,
12/30,Kenesaw,D1,16,9,2,L,31,66,,38,Kenesaw Holiday Tournament,Kenesaw,
01/08/15,High Plains Community,D1,23,2,1,L,19,71,,41,&nbsp;,,
01/10/15,Palmer,D2,2,20,4,W,41,33,,41,&nbsp;,,
01/13/15,@ Heartland Lutheran,D2,13,10,2,L,27,59,,36,&nbsp;,,
01/15/15,@ College View Academy,D2,7,9,3,L,17,42,,33,&nbsp;,,
01/16/15,Shelby-Rising City,C2,9,14,3,L,26,50,,36,&nbsp;,,
01/20/15,Nebraska Lutheran,D1,6,12,3,L,35,53,,35,&nbsp;,,
01/23/15,@ Meridian,D1,3,20,4,L,31,44,,32,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/24,Shelby-Rising City,C2,9,14,3,L,41,50,,36,Crossroads Conference,York,
02/06/15,@ Exeter-Milligan,D2,18,7,2,L,37,75,,36,&nbsp;,,
02/10/15,Dorchester,D2,10,12,3,L,39,43,,33,&nbsp;,,
02/13/15,@ Giltner,D2,13,10,2,L,27,57,,36,&nbsp;,,
02/24/15,Exeter-Milligan,D2,18,7,2,L,26,62,,36,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,36.700
