2010-2011 Girls Basketball Team Report for Columbus Lakeview
This report was generated on 12/06/11 at 12:51 pm CST

Columbus Lakeview (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Crete,B,13,9,2,L,30,40,,38,&nbsp;,,
12/04/10,@ Boone Central,C1,18,5,1,L,43,68,,39,&nbsp;,,
12/10/10,Aurora,B,5,18,4,W,44,43,,43,&nbsp;,,
12/14/10,@ Centura,C1,18,5,1,L,40,60,,39,&nbsp;,,
12/18/10,@ David City,C1,1,20,4,W,48,31,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/28,Schuyler,B,2,20,4,W,55,49,,43,Columbus Holiday Tournament,Columbus Lakeview,
12/29,Twin River,C2,15,8,2,L,31,51,,36,Columbus Holiday Tournament,Columbus Lakeview,
01/04/11,@ Wayne,C1,17,10,2,L,34,48,,36,&nbsp;,,
01/07/11,@ Northwest,B,12,10,2,L,37,47,,38,&nbsp;,,
01/14/11,Centennial,C1,7,14,3,W,49,22,,44,&nbsp;,,
01/15/11,@ Fairbury,C1,12,11,2,W,45,43,,47,&nbsp;,,
01/18/11,@ Milford,C1,19,4,1,L,37,70,,39,&nbsp;,,
01/21/11,@ Schuyler,B,2,20,4,W,62,51,,43,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward/home sites,
01/25,Northwest,B,12,10,2,L,42,71,,38,Central Conference Tournament,Seward/home sites,
01/27,Fairbury,C1,12,11,2,L,44,50,,36,Central Conference Tournament,Seward/home sites,
01/29/11,@ Pierce,C1,8,13,3,L,30,48,,33,&nbsp;,,
02/04/11,Twin River,C2,15,8,2,L,35,51,,36,&nbsp;,,
02/05/11,York,B,8,15,3,L,50,67,,35,&nbsp;,,
02/08/11,@ Columbus Scotus,C1,14,10,2,L,32,53,,36,&nbsp;,,
02/10/11,@ Central City,C1,5,18,4,W,52,23,,41,&nbsp;,,
02/14/11,David City,C1,1,20,4,W,36,21,,41,&nbsp;,,
02/15/11,Columbus Scotus,C1,14,10,2,L,15,37,,36,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,39.000
