2007-2008 Baseball Team Report for Elkhorn
This report was generated on 12/26/17 at 10:35 am EST

Elkhorn (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/08,Omaha Skutt Catholic,B,11,11,2,W,5,3,,47,&nbsp;,,
03/18-03/19,Opponents:,,,,-,,,,,-,Thunderboldt Invite,,
03/18,Bellevue East,A,15,9,2,W,10,2,,49,Thunderboldt Invite,,
03/18,Omaha Central,A,7,18,3,W,7,6,(8 in.),46,Thunderboldt Invite,,
03/19,Millard West,A,26,6,1,L,3,15,,41,Lincoln Pius X,Lincoln Pius X,
03/20/08,@ Douglas County West,B,3,9,3,W,21,5,,44,&nbsp;,,
03/25/08,@ Lincoln Northeast,A,7,17,3,L,3,10,,35,&nbsp;,,
03/26/08,@ Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,17,2,1,L,1,6,,39,&nbsp;,,
03/27/08,Gretna,B,10,10,2,W,5,3,,47,&nbsp;,,
03/28/08,Wahoo,B,7,17,3,W,5,4,,44,&nbsp;,,
04/02/08,@ Lincoln Southeast,A,18,7,2,L,1,2,,38,&nbsp;,,
04/03-04/05,Opponents:,,,,-,,,,,-,Millard West Tournament,Millard West,
04/04,Omaha Bryan,A,17,14,2,W,10,4,,49,Millard West Tournament,Millard West,
04/05,Lincoln Southeast,A,18,7,2,W,12,6,,49,Millard West Tournament,Millard West,
04/05,Millard West,A,26,6,1,L,5,16,,41,Millard West Tournament,Millard West,
04/07/08,Beatrice,B,9,13,3,L,0,2,,33,&nbsp;,,
04/11-04/12,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,,
04/14/08,@ Ralston,B,10,6,2,W,8,6,,47,&nbsp;,,
04/15/08,Nebraska City,B,5,11,3,L,1,2,,33,&nbsp;,,
04/16/08,Millard South,A,17,11,2,W,8,5,,49,&nbsp;,,
04/21/08,@ Norris,B,3,11,4,W,7,2,,41,&nbsp;,,
04/22/08,Omaha Gross Catholic,B,14,10,2,W,8,1,,47,&nbsp;,,
04/23/08,Lincoln High,A,7,16,3,W,3,0,,46,&nbsp;,,
04/24-04/26,(To Be Determined),,,,-,,,,,-,Bellevue West Invite,Bellevue West,
04/26/08,Papillion-LaVista South,A,25,5,1,L,1,7,,41,&nbsp;,,
04/28/08,Lincoln East,A,10,13,3,W,6,0,,46,&nbsp;,,
04/29/08,@ Omaha Creighton Prep,A,26,2,1,L,0,5,,41,&nbsp;,,
05/01/08,Fremont Bergan,A,11,14,3,W,8,2,,46,&nbsp;,,
05/03/08,Norris,B,3,11,4,W,21,3,,41,District B-1 Tournament,Elkhorn Legion Field,
05/05/08,Blair,B,11,7,2,W,15,0,(5 in),47,District B-1 Tournament,Elkhorn Legion Field,

TotalPoints:,
Win %:,65.385%
Average Points:,43.346
