2006-2007 Boys Basketball Team Report for Bancroft-Rosalie
This report was generated on 06/13/13 at 3:34 am CDT

Bancroft-Rosalie (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Omaha Christian Academy,C2,5,15,3,W,59,40,,46,&nbsp;,,
12/02/06,@ Lyons-Decatur Northeast,C2,7,14,3,W,60,34,,46,&nbsp;,,
12/05/06,Emerson-Hubbard,C2,11,12,3,W,40,32,,46,&nbsp;,,
12/08/06,Walthill,D1,1,14,4,W,85,30,,41,&nbsp;,,
12/12/06,Winside,D1,14,6,2,L,53,58,,36,&nbsp;,,
12/15/06,Homer,C2,2,18,4,W,69,40,,43,&nbsp;,,
12/21/06,@ Omaha Nation,D1,13,8,2,L,47,55,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/28,Homer,C2,2,18,4,W,61,31,,43,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/29,West Point Central Catholic,C2,12,10,2,L,51,53,,38,Bancroft-Rosalie Holiday Tournament,Bancroft,
01/05-01/06,Opponents:,,,,-,,,,,-,Post Holiday Tourament @ West Point,West Point,
01/05,Lutheran High Northeast,C2,7,14,3,W,66,60,,46,Post Holiday Tourament @ West Point,West Point,
01/06,Wisner-Pilger,C1,19,5,1,L,58,71,,42,Post Holiday Tourament @ West Point,West Point,
01/12/07,Allen,D2,10,9,2,W,64,54,,47,&nbsp;,,
01/16/07,@ Coleridge,D2,3,18,4,W,61,41,,41,&nbsp;,,
01/19/07,Ponca,C2,23,1,1,L,54,66,,41,&nbsp;,,
01/23/07,@ Winnebago,C2,1,19,4,W,77,44,,43,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
01/29,Walthill,D1,1,14,4,W,98,48,,41,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
02/01,Wakefield,C1,14,9,2,L,37,42,,39,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
02/06/07,@ Howells,C2,10,11,3,L,63,68,,35,&nbsp;,,
02/09/07,Newcastle,D2,7,13,3,W,46,26,,44,&nbsp;,,
02/16/07,Pender,C2,14,9,2,L,66,80,,38,&nbsp;,,
02/20/07,Omaha Nation,D1,13,8,2,W,75,56,,47,&nbsp;,,
02/22/07,Scribner-Snyder,D1,17,6,2,L,35,49,,36,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.591
