2015-2016 Boys Basketball Team Report for Dundy County-Stratton
This report was generated on 03/07/16 at 10:36 am CST

Dundy County-Stratton (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Kimball Invite,Kimball,
12/04,Morrill,D1,3,17,4,W,81,27,,41,Kimball Invite,Kimball,
12/05,Kimball,C1,7,14,3,W,67,48,,47,Kimball Invite,Kimball,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook,
12/08,Maywood-Hayes Center,D1,3,18,4,W,68,22,,41,Cattle Trail Tourney,McCook,
12/11,Wauneta-Palisade,D2,15,9,2,W,62,61,,47,Cattle Trail Tourney,McCook,
12/12,Southwest,D1,14,11,2,W,52,40,,47,Cattle Trail Tourney,McCook,
12/18/15,St. Francis KS,D1,15,6,2,W,51,47,,47,&nbsp;,,
12/19/15,@ Perkins County,C2,14,9,2,W,53,44,,49,&nbsp;,,
01/05/16,Chase County,C1,7,17,3,W,56,46,,47,&nbsp;,,
01/12/16,Hitchcock County,D2,8,16,3,W,74,22,,44,&nbsp;,,
01/15/16,@ Medicine Valley,D1,13,9,2,W,83,49,,47,&nbsp;,,
01/16/16,Arapahoe,D1,7,15,3,W,77,49,,44,&nbsp;,,
01/19/16,@ Wallace,D2,10,12,3,W,74,45,,44,&nbsp;,,
01/21/16,Cambridge,D1,15,9,2,W,52,47,,47,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Republican Plains Activity Conference,McCook CC/Various,
01/26,Maxwell,D1,11,15,3,W,68,28,,44,Republican Plains Activity Conference,McCook CC/Various,
01/29,Paxton,D2,19,6,1,W,59,51,,50,Republican Plains Activity Conference,McCook CC/Various,
01/30,Southern Valley,C2,21,3,1,L,32,58,,41,Republican Plains Activity Conference,McCook CC/Various,
02/05/16,Southwest,D1,14,11,2,W,71,51,,47,&nbsp;,,
02/06/16,@ Hershey,C1,6,18,3,L,48,49,,36,&nbsp;,,
02/12/16,@ Southern Valley,C2,21,3,1,L,45,58,,41,&nbsp;,,
02/19/16,@ Wauneta-Palisade,D2,15,9,2,W,55,39,,47,&nbsp;,,
02/23/16,Morrill,D1,3,17,4,W,77,40,,41,Subdistrict D1-12 Tournament,Bridgeport High School,
02/25/16,Leyton,D1,10,9,2,W,51,29,,47,Subdistrict D1-12 Tournament,Bridgeport High School,
03/01/16,Medicine Valley,D1,13,9,2,W,59,35,,47,District Final D1-6 Tournament,Graff Center at McCook Community College,

TotalPoints:,
Win %:,86.957%
Average Points:,44.913
