2008-2009 Girls Basketball Team Report for Hyannis
This report was generated on 12/26/13 at 10:28 pm CST

Hyannis (0-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Creek Valley,D1,2,15,4,L,23,46,,32,&nbsp;,,
12/06/08,Hemingford,C2,8,14,3,L,14,79,,36,&nbsp;,,
12/12/08,Mullen,D2,16,5,1,L,20,73,,39,&nbsp;,,
12/19/08,Crawford,D1,6,15,3,L,21,70,,35,&nbsp;,,
01/03/09,@ Brady,D2,15,6,2,L,19,78,,36,&nbsp;,,
01/06/09,@ Garden County,D1,6,12,3,L,20,50,,35,&nbsp;,,
01/09/09,@ South Platte,D2,2,13,4,L,27,51,,30,&nbsp;,,
01/13/09,@ Hay Springs,D2,21,1,1,L,11,93,,39,&nbsp;,,
01/16/09,@ Cody-Kilgore,D2,10,9,2,L,14,73,,36,&nbsp;,,
01/17/09,Sandhills/Thedford,D1,23,0,1,L,26,81,,41,&nbsp;,,
01/22/09,McPherson County,D2,9,11,3,L,17,50,,33,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Thedford,
01/27,Sandhills/Thedford,D1,23,0,1,L,9,52,,41,Sandhills Conference Tournament,Thedford,
02/03/09,@ Arthur County,D2,4,14,4,L,28,37,,30,&nbsp;,,
02/05/09,@ Stapleton,D2,10,10,2,L,29,53,,36,&nbsp;,,
02/06/09,@ McPherson County,D2,9,11,3,L,31,51,,33,&nbsp;,,
02/12/09,@ Mullen,D2,16,5,1,L,14,58,,39,&nbsp;,,
02/14/09,Minatare,D2,4,13,4,L,27,44,,30,&nbsp;,,
02/16/09,Arthur County,D2,4,14,4,L,25,36,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.056
