2015-2016 Baseball Team Report for Omaha Central
This report was generated on 05/24/16 at 12:50 pm CDT

Omaha Central (12-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Lincoln High,A,6,16,3,L,5,6,,33,&nbsp;,,
03/18/16,Omaha Northwest,A,7,20,3,W,10,5,,44,&nbsp;,,
03/19/16,Archbishop Bergan,A,12,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/16,Omaha Benson,A,1,20,4,W,15,5,,41,&nbsp;,,
03/22/16,@ Omaha Gross Catholic,B,11,11,2,L,3,7,,36,&nbsp;,,
03/24/16,@ Millard South,A,25,8,1,L,1,10,,39,&nbsp;,,
03/29/16,Gretna,B,11,17,3,W,5,3,,44,&nbsp;,,
03/31/16,Creighton Preparatory School,A,23,4,1,L,0,5,,39,&nbsp;,,
04/01-04/04,Opponents:,,,,-,,,,,-,OPS Invite,TBA/TBA,
04/01,Omaha South,A,2,23,4,W,22,1,,41,OPS Invite,TBA/TBA,
04/02,Omaha Burke,A,12,16,3,L,0,11,,33,OPS Invite,TBA/TBA,
04/02,Omaha North,A,7,20,3,W,5,4,,44,OPS Invite,TBA/TBA,
04/05/16,@ Millard North,A,16,16,2,L,2,5,,36,&nbsp;,,
04/06/16,@ Bellevue East,A,14,14,2,W,5,2,,47,&nbsp;,,
04/07/16,Omaha South,A,2,23,4,W,13,0,,41,&nbsp;,,
04/09/16,Auburn,B,6,10,3,W,6,3,,44,&nbsp;,,
04/09/16,Auburn,B,6,10,3,W,8,6,,44,&nbsp;,,
04/11/16,Papillion-LaVista,A,20,11,2,L,1,2,,36,&nbsp;,,
04/13/16,@ Omaha Burke,A,12,16,3,L,3,13,,33,&nbsp;,,
04/14-04/16,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/15,Papillion-LaVista,A,20,11,2,L,4,7,,36,Metro Conference,TBD/TBD,
04/16,Omaha Northwest,A,7,20,3,W,7,3,,44,Metro Conference,TBD/TBD,
04/19/16,@ Bellevue West,A,22,7,1,L,1,2,,39,&nbsp;,,
04/21/16,@ Omaha North,A,7,20,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Lincoln East Invite,Hartog Field,
04/22,Omaha Gross Catholic,B,11,11,2,L,7,9,,36,Lincoln East Invite,Hartog Field,
04/22,Lincoln Southwest,A,22,7,1,L,7,12,,39,Lincoln East Invite,Hartog Field,
04/23,Lincoln High,A,6,16,3,W,13,2,,44,Lincoln East Invite,Hartog Field,
04/25/16,Omaha Skutt Catholic,B,20,3,1,L,2,9,,39,&nbsp;,,
04/26/16,@ Papillion-LaVista South,A,20,10,2,L,3,9,,36,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West/Bellevue East,
04/28,Bellevue East,A,14,14,2,L,1,8,,36,Bellevue West Invite,Bellevue West/Bellevue East,
04/28,Omaha North,A,7,20,3,W,9,8,,44,Bellevue West Invite,Bellevue West/Bellevue East,
04/29,Bellevue West,A,22,7,1,L,2,3,,39,Bellevue West Invite,Bellevue West/Bellevue East,
05/03/16,Millard West,A,25,4,1,L,3,5,,39,&nbsp;,,
05/04/16,Omaha Westside,A,11,20,3,L,1,2,,33,&nbsp;,,
05/07/16,Lincoln Southeast,A,15,7,2,L,2,5,,36,District A-6 Tournament,,

TotalPoints:,
Win %:,38.710%
Average Points:,39.194
