Team Report for Omaha Bryan
This report was generated on 10/07/23 at 7:17 pm CDT

Omaha Bryan (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/19,Opponents:,,,,-,,,,,-,Bryan Invite,Bryan/Columbus Park,
08/18,Omaha Central,A,6,18,3,L,2,14,,35,Bryan Invite,Bryan/Columbus Park,
08/18,Omaha South,A,7,14,3,L,7,11,,35,Bryan Invite,Bryan/Columbus Park,
08/21/23,Omaha Central,A,6,18,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Omaha Bryan)</font>,,
08/21/23,DC West,C,18,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Bryan)</font>,,
08/23/23,DC West,C,18,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: DC West)</font>,,
09/01-09/02,Opponents:,,,,-,,,,,-,Van Metre Invite,Fontenelle Park/Gallagher Park ,
09/01,Platteview,B,13,14,3,L,0,23,,33,Van Metre Invite,Fontenelle Park/Gallagher Park ,
09/01,Omaha Benson,A,3,20,4,W,17,6,,43,Van Metre Invite,Fontenelle Park/Gallagher Park ,
09/02,Omaha South,A,7,14,3,L,4,12,,35,Van Metre Invite,Fontenelle Park/Gallagher Park ,
09/05/23,@ Lincoln High,A,2,23,4,W,13,4,,43,&nbsp;,,
09/07-09/11,Opponents:,,,,-,,,,,-,Metro Tournament,Papio Landing Sports Complex,
09/07,Omaha Central,A,6,18,3,L,0,16,,35,Metro Tournament,Papio Landing Sports Complex,
09/08,Omaha South,A,7,14,3,L,5,8,,35,Metro Tournament,Papio Landing Sports Complex,
09/12/23,@ Omaha Burke,A,7,24,4,L,4,14,,32,&nbsp;,,
09/18/23,Omaha Westside,A,24,8,1,L,1,14,,41,<font color="green">Triangular (host: Omaha Westside)</font>,,
09/18/23,Omaha Roncalli Catholic/Duchesne Academy,B,14,14,2,L,0,12,,36,<font color="green">Triangular (host: Omaha Westside)</font>,,
09/19/23,@ Omaha South,A,7,14,3,L,7,18,,35,&nbsp;,,
09/21/23,Fremont,A,23,21,2,L,0,13,,38,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/21/23,South Sioux City,B,3,26,4,L,5,11,,30,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/22/23,Millard West,A,17,11,2,L,0,14,,38,&nbsp;,,
09/26/23,@ Gretna East,B,16,12,2,L,0,12,,36,&nbsp;,,
09/27/23,@ Lincoln Northeast,A,6,21,4,L,0,11,,32,&nbsp;,,
09/28/23,Omaha Benson,A,3,20,4,W,12,2,,43,&nbsp;,,
09/29/23,Papillion-LaVista South,A,18,13,2,L,0,12,,38,&nbsp;,,
10/02/23,Omaha Buena Vista,A,3,21,4,W,5,2,,43,&nbsp;,,
10/04/23,Fremont,A,23,21,2,L,0,14,,38,District A-1 Tournament,Gretna High School,
10/04/23,Omaha Central,A,6,18,3,L,18,26,,35,District A-1 Tournament,Gretna High School,

TotalPoints:,
Win %:,18.182%
Average Points:,36.773
