2014-2015 Boys Basketball Team Report for O'Neill
This report was generated on 04/01/15 at 10:41 am CDT

O'Neill (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Valentine,C1,7,12,3,W,52,35,,44,&nbsp;,,
12/12/14,@ Hartington Cedar Catholic,C2,18,7,2,L,41,44,(OT),36,&nbsp;,,
12/13/14,Madison,C1,8,15,3,W,50,44,,44,&nbsp;,,
12/16/14,Pierce,C1,17,8,2,L,30,42,,36,&nbsp;,,
12/20/14,Wayne,C1,15,10,2,W,45,43,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/29,Stanton,C1,21,4,1,L,55,56,,39,Stanton Holiday Tournament,Stanton,
12/30,Madison,C1,8,15,3,W,66,40,,44,Stanton Holiday Tournament,Stanton,
01/02/15,@ Crofton,C2,4,18,4,W,44,39,,41,&nbsp;,,
01/09/15,@ Boone Central/Newman Grove,C1,12,10,2,L,35,50,,36,&nbsp;,,
01/10/15,Elgin Public/Pope John,C2,7,15,3,W,58,31,,44,&nbsp;,,
01/15/15,Ainsworth,C1,22,3,1,L,71,77,,39,&nbsp;,,
01/17/15,Creighton,D1,11,12,3,W,53,37,,44,&nbsp;,,
01/19/15,@ Neligh-Oakdale,C2,20,6,1,L,43,46,,39,&nbsp;,,
01/20/15,Wagner SD,C1,8,12,3,L,48,50,,33,&nbsp;,,
01/23/15,@ Guardian Angels Central Catholic,C2,11,14,3,L,41,49,,33,&nbsp;,,
01/27/15,@ Norfolk Catholic,C1,15,14,2,L,50,64,,36,&nbsp;,,
01/29/15,West Holt,C2,17,8,2,W,59,39,,47,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Mid State Conference,Northeast CC/Norfolk Catholic,
02/03,Pierce,C1,17,8,2,L,41,43,,36,Mid State Conference,Northeast CC/Norfolk Catholic,
02/06,Guardian Angels Central Catholic,C2,11,14,3,W,43,42,,44,Mid State Conference,Northeast CC/Norfolk Catholic,
02/07,Boone Central/Newman Grove,C1,12,10,2,L,38,58,,36,Mid State Conference,Northeast CC/Norfolk Catholic,
02/10/15,Plainview,C2,5,18,4,W,77,45,,41,&nbsp;,,
02/13/15,@ Ord,C1,17,8,2,L,51,59,,36,&nbsp;,,
02/20/15,Battle Creek,C2,21,5,1,L,42,76,,39,&nbsp;,,
02/24/15,Ord,C1,17,8,2,W,45,30,,47,&nbsp;,,
02/26/15,Ainsworth,C1,22,3,1,L,46,54,,39,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,40.000
