2006-2007 Girls Basketball Team Report for Omaha South
This report was generated on 11/08/14 at 12:49 am CST

Omaha South (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Tri City Classic,Lincoln North Star,
11/30,Lincoln North Star,A,9,14,3,L,40,45,,33,Tri City Classic,Lincoln North Star,
12/02,Omaha Bryan,A,1,22,4,L,36,39,,30,Tri City Classic,Lincoln North Star,
12/05/06,@ Bellevue East,A,18,5,1,L,26,79,,39,&nbsp;,,
12/12-12/14,Opponents:,,,,-,,,,,-,Red/Green Classic,Bryan/Omaha South/ Millard West,
12/12,Omaha Westside,A,23,3,1,L,35,57,,39,Red/Green Classic,Bryan/Omaha South/ Millard West,
12/14,Omaha Bryan,A,1,22,4,W,48,41,,41,Red/Green Classic,Bryan/Omaha South/ Millard West,
12/16-12/30,Opponents:,,,,-,,,,,-,Metro Conference Champions,Omaha Benson/UNO,
12/16,Omaha Westside,A,23,3,1,L,29,74,,39,Metro Conference Champions,Omaha Benson/UNO,
12/21/06,Omaha Benson,A,8,14,3,L,40,57,,33,&nbsp;,,
12/28,Millard South,A,10,10,2,L,43,59,,36,Metro Conference Champions,Omaha Benson/UNO,
01/04/07,@ Omaha Marian,A,17,7,2,L,39,55,,36,&nbsp;,,
01/06/07,@ Papillion-LaVista,A,9,13,3,L,45,58,,33,&nbsp;,,
01/12-01/13,Opponents:,,,,-,,,,,-,East West Classic,Millard West/Omaha South,
01/12,Omaha Burke,A,11,11,2,L,53,63,,36,East West Classic,Millard West/Omaha South,
01/13,Millard West,A,17,6,2,L,29,53,,36,East West Classic,Millard West/Omaha South,
01/19/07,@ Omaha North,A,3,19,4,L,26,38,,30,&nbsp;,,
01/26/07,Millard North,A,7,13,3,L,42,50,,33,&nbsp;,,
01/27/07,Omaha Northwest,A,2,20,4,W,42,32,,41,&nbsp;,,
02/02/07,Millard South,A,10,10,2,L,42,51,,36,&nbsp;,,
02/03/07,@ Columbus,A,18,5,1,L,27,53,,39,&nbsp;,,
02/09/07,@ Omaha Central,A,16,6,2,L,50,62,,36,&nbsp;,,
02/10/07,Omaha Bryan,A,1,22,4,W,57,44,,41,&nbsp;,,
02/16/07,Fremont,A,8,14,3,W,40,33,,44,&nbsp;,,
02/17/07,Papillion-LaVista South,A,13,10,2,W,44,41,,47,&nbsp;,,
02/20/07,Lincoln North Star,A,9,14,3,W,55,45,,44,&nbsp;,,
02/22/07,Bellevue West,A,22,3,1,L,30,74,,39,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,37.435
