2008-2009 Boys Basketball Team Report for McCool Junction
This report was generated on 06/13/13 at 3:48 am CDT

McCool Junction (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Cross County,C2,14,9,2,L,43,58,,38,&nbsp;,,
12/05/08,@ Hampton,D2,21,2,1,L,48,62,,39,&nbsp;,,
12/12/08,Shickley,D2,11,11,2,W,56,46,,47,&nbsp;,,
12/16/08,@ Heartland Lutheran,D2,13,8,2,W,67,48,,47,&nbsp;,,
12/19/08,@ Exeter-Milligan,D1,11,10,2,W,59,43,,47,&nbsp;,,
01/02-01/05,Opponents:,,,,-,,,,,-,McCool Junction Post Holiday Tournament,McCool Junction,
01/02,Meridian,D1,4,18,4,W,68,61,,41,McCool Junction Post Holiday Tournament,McCool Junction,
01/05,Shickley,D2,11,11,2,W,43,40,,47,McCool Junction Post Holiday Tournament,McCool Junction,
01/08/09,High Plains Community,C2,9,13,3,W,65,53,,46,&nbsp;,,
01/10/09,@ Harvard,D1,2,17,4,W,70,42,,41,&nbsp;,,
01/16/09,@ Clay Center,D2,2,17,4,W,51,40,,41,&nbsp;,,
01/20/09,@ Bruning-Davenport,D1,23,2,1,L,43,53,,39,&nbsp;,,
01/23/09,Dorchester,D1,12,7,2,W,59,54,,47,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/27,Exeter-Milligan,D1,11,10,2,W,58,54,,47,Crossroads Conference Tournament,York Auditorium,
01/29,High Plains Community,C2,9,13,3,L,55,62,,35,Crossroads Conference Tournament,York Auditorium,
01/30,Shickley,D2,11,11,2,W,45,37,,47,Crossroads Conference Tournament,York Auditorium,
02/03/09,@ Shelby,D1,12,9,2,L,43,54,,36,&nbsp;,,
02/06/09,@ Meridian,D1,4,18,4,W,69,51,,41,&nbsp;,,
02/07/09,@ Nebraska Lutheran,D1,4,14,4,W,68,40,,41,&nbsp;,,
02/18/09,Giltner,D1,18,2,1,L,24,56,,39,&nbsp;,,
02/20/09,@ Rising City,D2,1,18,4,W,64,32,,41,&nbsp;,,
02/24/09,Dorchester,D1,12,7,2,W,58,54,,47,&nbsp;,,
02/26/09,Bruning-Davenport,D1,23,2,1,L,28,32,,39,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.409
