2015-2016 Softball Team Report for Hastings
This report was generated on 10/13/15 at 1:07 pm CDT

Hastings (24-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,Minden,C,3,22,4,W,10,0,,41,&nbsp;,,
08/27/15,Grand Island,A,23,14,2,L,10,13,,38,&nbsp;,,
08/27/15,Grand Island,A,23,14,2,W,8,7,,49,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Championships,Doris Bair Fields,
08/29,Lincoln East,A,14,20,3,L,10,17,,35,LPS Championships,Doris Bair Fields,
08/29,Fremont,A,7,23,4,W,9,1,,43,LPS Championships,Doris Bair Fields,
08/29,Norris,B,18,14,2,W,9,2,,47,LPS Championships,Doris Bair Fields,
09/01/15,@ York,B,32,1,1,L,1,8,,39,&nbsp;,,
09/03/15,North Platte,B,18,18,2,W,7,1,,47,<font color="green">Double Dual (host: Kearney)</font>,,
09/03/15,Kearney,A,29,8,1,L,2,10,,41,<font color="green">Double Dual (host: Kearney)</font>,,
09/05/15,@ Ralston,B,24,10,2,W,4,2,,47,&nbsp;,,
09/07/15,Northwest,B,28,9,1,W,5,4,,50,&nbsp;,,
09/07/15,Northwest,B,28,9,1,W,10,3,,50,&nbsp;,,
09/08/15,Cozad,C,24,8,1,W,9,0,,50,<font color="green">Triangular (host: Hastings)</font>,,
09/08/15,Aurora,B,10,20,3,W,9,4,,44,<font color="green">Triangular (host: Hastings)</font>,,
09/12/15,North Platte,B,18,18,2,L,8,9,,36,<font color="green">Double Dual (host: Hastings)</font>,,
09/12/15,Fillmore Central/Exeter-Milligan,C,9,21,3,W,12,0,,44,<font color="green">Double Dual (host: Hastings)</font>,,
09/15/15,McCook,B,19,10,2,W,2,1,,47,&nbsp;,,
09/17/15,Adams Central,B,15,17,3,W,11,1,,44,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings Softball Complex,
09/19,Norris,B,18,14,2,W,9,0,,47,Hastings Invite,Hastings Softball Complex,
09/19,Omaha Skutt Catholic,B,20,11,2,W,8,0,,47,Hastings Invite,Hastings Softball Complex,
09/19,York,B,32,1,1,L,0,1,,39,Hastings Invite,Hastings Softball Complex,
09/24/15,@ Centennial,C,5,24,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Crete Invite,Crete,
09/26,Seward,B,21,10,2,W,3,2,,47,Crete Invite,Crete,
09/26,Bennington,B,17,12,2,L,3,4,,36,Crete Invite,Crete,
09/26,Centennial,C,5,24,4,W,14,0,,41,Crete Invite,Crete,
09/28/15,Aurora,B,10,20,3,W,16,1,,44,<font color="green">Triangular (host: Aurora)</font>,,
09/28/15,GICC,B,28,6,1,W,3,0,,50,<font color="green">Triangular (host: Aurora)</font>,,
10/01/15,@ Lexington,B,11,17,3,W,13,1,,44,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,GNAC,Kearney,
10/08/15,Aurora,B,10,20,3,W,16,0,,44,&nbsp;,,
10/08/15,Northwest,B,28,9,1,W,8,3,,50,&nbsp;,,
10/09/15,Northwest,B,28,9,1,L,5,9,,39,&nbsp;,,
10/09/15,GICC,B,28,6,1,W,8,1,,50,&nbsp;,,
10/09/15,Northwest,B,28,9,1,W,10,0,,50,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,44.375
