2016-2017 Wrestling Team Report for Chase County
This report was generated on 05/31/17 at 10:55 am CDT

Chase County (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Bridgeport,C,<font color="green">Triangular (host: Garden County)</font>,,
12/01/16,Garden County,D,<font color="green">Triangular (host: Garden County)</font>,,
12/03,(To Be Determined),,Broken Bow Invite (1-Day Tourney),Broken Bow,
12/10,(To Be Determined),,Holdrege Invite (1-Day Tourney),Holdrege High School,
12/16-12/17,(To Be Determined),,Valentine Invite (2-Day Tourney),Valentine,
12/20/16,Hershey,C,<font color="green">Triangular (host: Kimball)</font>,,
12/20/16,Kimball,C,<font color="green">Triangular (host: Kimball)</font>,,
01/05/17,Cambridge,D,<font color="green">Quadrangular (host: Perkins County)</font>,,
01/05/17,Garden County,D,<font color="green">Quadrangular (host: Perkins County)</font>,,
01/05/17,Perkins County,D,<font color="green">Quadrangular (host: Perkins County)</font>,,
01/07-01/07,(To Be Determined),,Ogallala Dual Tournament (Dual Tournament),Ogallala HS,
01/13/17,Gordon-Rushville,C,&nbsp;,,
01/14,(To Be Determined),,Chase County Invitational (1-Day Tourney),Chase County HS,
01/20-01/21,(To Be Determined),,Chadron Invitational (2-Day Tourney),CSC,
01/27,(To Be Determined),,Medicine Valley Invitational  (1-Day Tourney),Curtis,
01/31,(To Be Determined),,SPVA Conference Tournament (1-Day Tourney),Kimball,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
