2011-2012 Girls Basketball Team Report for Lexington
This report was generated on 06/13/13 at 3:45 am CDT

Lexington (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Gothenburg,C1,7,15,3,W,59,44,,44,&nbsp;,,
12/02/11,Ogallala,C1,6,16,3,W,45,26,,44,&nbsp;,,
12/06/11,Minden,C1,20,2,1,L,33,67,,39,&nbsp;,,
12/10/11,York,B,9,15,3,W,47,39,,44,&nbsp;,,
12/17/11,Northwest,B,16,6,2,L,37,52,,36,&nbsp;,,
12/20/11,@ Kearney,A,7,18,3,W,48,40,,46,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Lexington,
12/28,Kearney,A,7,18,3,W,36,32,,46,GNAC Tournament,Lexington,
12/29,North Platte,A,6,16,3,L,14,38,,35,GNAC Tournament,Lexington,
12/30,McCook,B,12,14,3,W,52,40,,44,GNAC Tournament,Lexington,
01/06/12,@ Lincoln Pius X,B,11,10,2,L,29,52,,36,&nbsp;,,
01/07/12,Hastings,B,2,18,4,W,44,36,,41,&nbsp;,,
01/14/12,@ Holdrege,B,20,2,1,L,33,66,,39,&nbsp;,,
01/17/12,Hastings St. Cecilia,C1,16,6,2,L,35,46,,36,&nbsp;,,
01/19/12,Cozad,C1,7,13,3,W,40,29,,44,&nbsp;,,
01/24/12,@ Hershey,C1,18,6,1,W,36,26,,50,&nbsp;,,
01/26/12,Adams Central,C1,5,18,4,W,54,29,,41,&nbsp;,,
01/27/12,McCook,B,12,14,3,W,66,47,,44,&nbsp;,,
01/31/12,@ Broken Bow,C1,3,17,4,W,57,34,,41,&nbsp;,,
02/03/12,Grand Island Central Catholic,C1,10,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09-02/11,Opponents:,,,,-,,,,,-,East West Shoot Out,Lexington High School,
02/09,Alliance,B,12,11,2,W,29,27,,47,East West Shoot Out,Lexington High School,
02/10,Scottsbluff,B,4,21,4,W,59,46,,41,East West Shoot Out,Lexington High School,
02/11,Gering,B,8,15,3,W,51,49,,44,East West Shoot Out,Lexington High School,
02/14/12,@ Aurora,B,9,14,3,W,50,37,,44,&nbsp;,,
02/17/12,North Platte,A,6,16,3,W,57,37,,46,&nbsp;,,
02/23/12,Northwest,B,16,6,2,L,42,47,,36,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,42.000
