2018-2019 Boys Soccer Team Report for Papillion-LaVista South
This report was generated on 05/06/19 at 11:25 am CDT

Papillion-LaVista South (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,Chieftain Invitational,Bellevue East,
03/16,Kearney,A,17,0,1,L,0,1,(SO),39,Chieftain Invitational,Bellevue East,
03/16,Lincoln High,A,7,8,3,W,5,0,,44,Chieftain Invitational,Bellevue East,
03/19/19,@ Omaha South,A,18,1,1,L,0,2,,39,&nbsp;,,
03/21/19,@ Millard South,A,5,11,3,W,1,0,(OT),44,&nbsp;,,
03/23/19,Millard West,A,9,9,2,W,3,2,,47,&nbsp;,,
03/25/19,Papillion-LaVista,A,14,5,2,L,0,1,,36,&nbsp;,,
03/28/19,Millard North,A,8,8,2,W,2,1,,47,&nbsp;,,
04/03-04/07,Opponents:,,,,-,,,,,-,Metro,TBA,
04/04,Bellevue West,A,6,11,3,W,2,1,,44,Metro,TBA,
04/05,Creighton Preparatory School,A,16,2,1,L,0,2,,39,Metro,TBA,
04/11/19,@ Elkhorn South,A,7,8,3,W,1,0,,44,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,Elkhorn Engagement,Elkhorn High School,
04/13,Omaha Skutt Catholic,B,12,4,1,W,2,1,,50,Elkhorn Engagement,Elkhorn High School,
04/13,Elkhorn,B,7,10,3,W,3,0,,44,Elkhorn Engagement,Elkhorn High School,
04/16/19,Omaha Bryan,A,8,9,3,L,0,2,,33,&nbsp;,,
04/22/19,@ Omaha Westside,A,6,10,3,W,3,2,(SO),44,&nbsp;,,
04/24/19,@ Lincoln Pius X,B,5,11,3,W,7,0,,44,&nbsp;,,
04/26/19,@ Omaha Northwest,A,6,12,3,W,3,0,,44,&nbsp;,,
04/29/19,Lincoln Northeast,A,5,8,3,W,2,0,,44,District A-7 Tournament,Papillion-La Vista High School,
05/02/19,@ Papillion-LaVista,A,14,5,2,L,0,1,(SO),36,District A-7 Tournament,Papillion-La Vista High School,

TotalPoints:,
Win %:,66.667%
Average Points:,42.333
