2013-2014 Volleyball Team Report for Cedar Bluffs
This report was generated on 12/19/17 at 2:28 am EST

Cedar Bluffs (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,East Butler,C2,14,19,3,W,2,1,,46,<font color="green">Triangular (host: East Butler)</font>,,
09/05/13,Mead,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: East Butler)</font>,,
09/10/13,Howells-Dodge,D1,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Howells-Dodge)</font>,,
09/10/13,Scribner-Snyder,D1,16,18,3,W,2,1,,44,<font color="green">Triangular (host: Howells-Dodge)</font>,,
09/12/13,Schuyler,B,10,21,3,L,1,2,,37,<font color="green">Triangular (host: Schuyler)</font>,,
09/12/13,St. Edward,D2,4,22,4,W,2,0,,41,<font color="green">Triangular (host: Schuyler)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Midland University,
09/14,Bancroft-Rosalie,D2,18,14,2,L,0,2,,36,Cedar Bluffs Invitational,Midland University,
09/14,Archbishop Bergan,C2,8,22,3,W,2,0,,46,Cedar Bluffs Invitational,Midland University,
09/14,Cornerstone Christian (JV),,0,0,-,W,2,0,,-,Cedar Bluffs Invitational,Midland University,
09/19/13,Shelby/Rising City,C2,24,7,1,L,0,2,,41,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/19/13,Nebraska Lutheran,D1,13,15,3,W,2,1,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/24/13,@ Weeping Water,C2,15,16,3,W,3,1,,46,&nbsp;,,
09/26/13,@ Archbishop Bergan,C2,8,22,3,W,3,2,,46,&nbsp;,,
09/28,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Round Robin (4-Team Round Robin),Cedar Bluffs,
09/28,Boys Town,C1,6,24,4,W,2,0,,44,Cedar Bluffs Round Robin,Cedar Bluffs,
09/28,Tekamah-Herman,C1,23,8,2,L,0,2,,39,Cedar Bluffs Round Robin,Cedar Bluffs,
09/28,Sterling,D2,25,7,1,L,0,2,,39,Cedar Bluffs Round Robin,Cedar Bluffs,
10/01/13,Parkview Christian,D2,4,20,4,W,3,1,,41,&nbsp;,,
10/03/13,Boys Town,C1,6,24,4,W,2,0,,44,<font color="green">Triangular (host: Boys Town)</font>,,
10/03/13,Lyons-Decatur Northeast,D2,11,23,3,L,1,2,,33,<font color="green">Triangular (host: Boys Town)</font>,,
10/08/13,@ Omaha Nation,D1,8,12,3,W,3,0,,44,&nbsp;,,
10/10/13,@ High Plains Community,D2,8,18,3,W,3,0,,44,&nbsp;,,
10/15/13,Winnebago,C2,10,18,3,W,2,0,,46,<font color="green">Triangular (host: Winnebago)</font>,,
10/15/13,Bancroft-Rosalie,D2,18,14,2,L,0,2,,36,<font color="green">Triangular (host: Winnebago)</font>,,
10/17/13,Omaha Christian Academy,D1,8,15,3,W,2,0,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/17/13,College View Academy,D2,5,17,4,W,2,0,,41,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference (2/3-Day Tournament),College View,
10/21,Boys Town,C1,6,24,4,W,3,0,,44,Nebraska Frontier Conference,College View,
10/21,Nebraska Lutheran,D1,13,15,3,W,3,0,,44,Nebraska Frontier Conference,College View,
10/24,Omaha Brownell-Talbot,C2,22,6,1,L,1,3,,41,Nebraska Frontier Conference,College View,
11/01/13,Omaha Brownell-Talbot,C2,22,6,1,L,0,3,,41,&nbsp;,,
11/04/13,Scribner-Snyder,D1,16,18,3,L,1,3,,33,Subdistrict D1-3 Tournament,Fremont Middle School,

TotalPoints:,
Win %:,58.621%
Average Points:,41.379
