2015-2016 Softball Team Report for Papillion-LaVista
This report was generated on 10/13/15 at 1:04 pm CDT

Papillion-LaVista (28-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/15,@ Millard West,A,19,9,2,W,6,5,,47,&nbsp;,,
08/25/15,@ Lincoln East,A,14,20,3,W,13,0,,44,&nbsp;,,
08/28-08/29,Opponents:,,,,-,,,,,-,Marian Invitational,Dill Softball Complex,
08/28,Millard North,A,24,6,1,W,7,0,,50,Marian Invitational,Dill Softball Complex,
08/29,Omaha Marian,A,25,3,1,W,4,3,,50,Marian Invitational,Dill Softball Complex,
08/29,Millard South,A,24,4,1,W,7,4,,50,Marian Invitational,Dill Softball Complex,
09/01/15,@ Papillion-LaVista South,A,17,16,2,W,6,0,,47,&nbsp;,,
09/04-09/05,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/04,Lincoln Southeast,A,18,19,3,W,11,1,,44,Westside Invite,Westside Softball Field,
09/04,Papillion-LaVista South,A,17,16,2,W,7,5,,47,Westside Invite,Westside Softball Field,
09/05,Elkhorn South,B,24,5,1,L,4,5,,39,Westside Invite,Westside Softball Field,
09/09/15,Omaha North,A,7,18,3,W,18,0,,44,&nbsp;,,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro,TBA,
09/12,Bellevue West,A,16,15,2,W,9,0,,47,Metro,TBA,
09/12,Omaha Westside,A,11,15,3,W,13,1,,44,Metro,TBA,
09/14,Millard West,A,19,9,2,W,7,3,,47,Metro,TBA,
09/14,Millard South,A,24,4,1,W,5,3,,50,Metro,TBA,
09/15/15,Omaha Westside,A,11,15,3,W,10,0,,44,&nbsp;,,
09/16/15,Millard North,A,24,6,1,L,5,8,,39,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,PLV Monarch Invite,TBD,
09/19,Omaha Central,A,16,14,2,W,8,0,,47,PLV Monarch Invite,TBD,
09/19,Millard North,A,24,6,1,L,0,5,,39,PLV Monarch Invite,TBD,
09/19,Omaha Burke,A,6,22,4,W,12,0,,41,PLV Monarch Invite,TBD,
09/24/15,Lincoln North Star,A,25,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/24/15,Lincoln North Star,A,25,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Columbus,A,21,14,2,W,2,0,,47,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Omaha Skutt Catholic,B,20,11,2,W,8,2,,47,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Lincoln Pius X,A,19,12,2,L,1,12,,36,Lincoln Southeast Invite,Doris Bair Fields,
09/28/15,@ Omaha Central,A,16,14,2,W,15,0,,47,&nbsp;,,
09/29/15,Omaha Marian,A,25,3,1,W,6,5,,50,&nbsp;,,
09/30/15,Omaha Burke,A,6,22,4,W,9,1,,41,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
09/30/15,Lincoln Southeast,A,18,19,3,W,13,0,,44,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
10/02/15,@ Bellevue East,A,14,18,3,W,4,2,,44,&nbsp;,,
10/05/15,Millard South,A,24,4,1,W,11,5,,50,&nbsp;,,
10/06/15,@ Elkhorn South,B,24,5,1,W,12,0,,50,&nbsp;,,
10/08/15,Lincoln High,A,4,27,4,W,12,0,,41,&nbsp;,,
10/09/15,Bellevue West,A,16,15,2,W,16,4,,47,&nbsp;,,
10/09/15,Bellevue West,A,16,15,2,W,11,0,,47,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,45.344
