2013-2014 Girls Basketball Team Report for Lincoln East
This report was generated on 04/28/15 at 9:24 am CDT

Lincoln East (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Classic,Papio-LV/Lincoln East,
12/05,Papillion-LaVista,A,15,9,2,L,44,51,,36,Early Bird Classic,Papio-LV/Lincoln East,
12/07,Columbus,B,10,15,3,L,26,41,,33,Early Bird Classic,Papio-LV/Lincoln East,
12/13/13,@ North Platte,A,14,11,2,L,48,57,,36,&nbsp;,,
12/14/13,Millard West,A,23,3,1,L,29,62,,39,&nbsp;,,
12/20/13,@ Lincoln Southeast,A,14,11,2,W,58,54,(OT),47,&nbsp;,,
12/21/13,Norfolk,A,12,12,2,L,31,38,,36,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln East,
12/28,Lincoln Northeast,A,21,4,1,L,45,78,,39,HAC Tournament,Lincoln East,
12/30,Lincoln North Star,A,3,21,4,W,59,43,,41,HAC Tournament,Lincoln East,
12/31,Grand Island,A,8,15,3,L,37,39,,33,HAC Tournament,Lincoln East,
01/04/14,@ Lincoln Pius X,B,19,2,1,L,30,57,,39,&nbsp;,,
01/09/14,Lincoln High,A,2,21,4,W,67,47,,41,&nbsp;,,
01/11/14,@ Omaha Marian,A,3,20,4,W,57,39,,41,&nbsp;,,
01/17/14,@ Lincoln Northeast,A,21,4,1,L,49,53,,39,&nbsp;,,
01/18/14,Bellevue East,A,17,8,2,W,52,51,(1OT),47,&nbsp;,,
01/24/14,@ Kearney,A,19,6,1,L,31,58,,39,&nbsp;,,
01/25/14,Papillion-LaVista South,A,7,16,3,W,50,39,,44,&nbsp;,,
01/31/14,@ Columbus,B,10,15,3,L,41,47,,33,&nbsp;,,
02/01/14,Millard South,A,9,14,3,W,55,52,,44,&nbsp;,,
02/07/14,@ Lincoln Southwest,A,15,10,2,L,45,55,,36,&nbsp;,,
02/08/14,Grand Island,A,8,15,3,W,55,35,,44,&nbsp;,,
02/14/14,Omaha Burke,A,4,19,4,W,50,49,,41,&nbsp;,,
02/21/14,Fremont,A,22,3,1,L,40,65,,39,&nbsp;,,
02/22/14,Lincoln North Star,A,3,21,4,L,48,53,,30,&nbsp;,,
02/25/14,Papillion-LaVista,A,15,9,2,L,31,43,,36,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.875
