2006-2007 Boys Basketball Team Report for Mead
This report was generated on 06/13/13 at 3:45 am CDT

Mead (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Tecumseh,C2,12,12,2,W,41,34,,49,&nbsp;,,
12/08/06,Palmyra,C2,8,14,3,W,41,35,,46,&nbsp;,,
12/09/06,@ Cedar Bluffs,D1,4,17,4,W,45,43,,41,&nbsp;,,
12/12/06,Scribner-Snyder,D1,17,6,2,L,35,38,,36,&nbsp;,,
12/15/06,@ Omaha Brownell-Talbot,C2,6,14,3,W,38,33,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,Omaha Christian Academy,C2,5,15,3,W,55,31,,46,Mead Holiday Tournament,Mead,
12/30,Weeping Water,C2,17,8,2,L,47,48,,38,Mead Holiday Tournament,Mead,
01/02/07,Cross County,C2,4,16,4,W,48,38,,43,&nbsp;,,
01/05/07,Yutan,C1,5,15,3,W,52,45,,47,&nbsp;,,
01/11/07,Weeping Water,C2,17,8,2,L,54,62,,38,&nbsp;,,
01/13/07,@ Prague,D2,1,19,4,W,60,33,,41,&nbsp;,,
01/20/07,@ Malcolm,C2,1,19,4,W,57,31,,43,&nbsp;,,
01/23/07,@ East Butler,C2,9,14,3,L,37,40,,35,&nbsp;,,
01/26/07,Louisville,C2,21,2,1,W,56,53,,52,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC Tournament,SECC/Lincoln,
01/30,Tecumseh,C2,12,12,2,W,61,60,,49,ECNC Tournament,SECC/Lincoln,
02/02,Louisville,C2,21,2,1,L,33,49,,41,ECNC Tournament,SECC/Lincoln,
02/03,Weeping Water,C2,17,8,2,W,49,39,,49,ECNC Tournament,SECC/Lincoln,
02/06/07,@ Elmwood-Murdock,C2,17,5,1,W,58,49,,52,&nbsp;,,
02/09/07,Omaha Christian Academy,C2,5,15,3,W,54,38,,46,&nbsp;,,
02/16/07,@ Osceola,D1,13,8,2,W,52,31,,47,&nbsp;,,
02/20/07,Pawnee City,D1,13,10,2,W,62,43,,47,&nbsp;,,
02/22/07,Freeman,D1,16,9,2,L,33,44,,36,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,44.000
