2015-2016 Girls Basketball Team Report for Crawford
This report was generated on 02/28/16 at 2:09 pm CST

Crawford (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Sioux County,D2,13,9,2,W,60,22,,47,&nbsp;,,
12/04-12/05,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
12/04,Bridgeport,C2,6,16,3,L,30,39,,36,Bayard Invite,Bayard,
12/05,Bayard,C2,7,16,3,W,38,24,,47,Bayard Invite,Bayard,
12/10/15,@ Hay Springs,D2,4,17,4,W,55,18,,41,&nbsp;,,
12/12/15,Garden County,D2,3,17,4,W,38,19,,41,&nbsp;,,
12/17/15,Hyannis,D2,18,5,1,L,22,65,,39,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Harrison Holiday Tournament,Sioux County,
12/21,Banner County,D2,4,16,4,W,52,25,,41,Harrison Holiday Tournament,Sioux County,
12/22,Morrill,D1,14,8,2,L,39,48,,38,Harrison Holiday Tournament,Sioux County,
01/05/16,Hemingford,C2,21,2,1,L,20,48,,42,&nbsp;,,
01/07/16,Edgemont SD,D2,2,18,4,W,41,20,,41,&nbsp;,,
01/08/16,@ Lingle Ft. Laramie WY,D1,7,14,3,W,45,35,,46,&nbsp;,,
01/15/16,@ Banner County,D2,4,16,4,W,60,21,,41,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,Panhandle Conference,Hemingford,
01/18,Hay Springs,D2,4,17,4,W,53,32,,41,Panhandle Conference,Hemingford,
01/22,Morrill,D1,14,8,2,L,44,47,,38,Panhandle Conference,Hemingford,
01/23,Sioux County,D2,13,9,2,W,46,21,,47,Panhandle Conference,Hemingford,
01/26/16,@ Minatare,D2,0,17,4,W,47,28,,41,&nbsp;,,
01/29/16,Morrill,D1,14,8,2,L,49,51,,38,&nbsp;,,
01/30/16,@ Leyton,D1,11,9,2,W,37,34,,49,&nbsp;,,
02/05/16,Cody-Kilgore,D2,4,14,4,W,47,22,,41,&nbsp;,,
02/09/16,Sioux County,D2,13,9,2,W,66,54,,47,&nbsp;,,
02/11/16,Hay Springs,D2,4,17,4,W,62,39,,41,&nbsp;,,
02/16/16,Sioux County,D2,13,9,2,W,57,33,,47,Subdistrict D2-12 Tournament,Gordon-Rushville HS,
02/18/16,Hyannis,D2,18,5,1,L,30,47,,39,Subdistrict D2-12 Tournament,Gordon-Rushville HS,

TotalPoints:,
Win %:,69.565%
Average Points:,42.130
