2007-2008 Boys Basketball Team Report for Rising City
This report was generated on 06/13/13 at 3:48 am CDT

Rising City (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,McCool Junction,D1,9,11,3,L,23,56,,35,&nbsp;,,
12/07/07,@ Giltner,D2,13,8,2,L,23,61,,36,&nbsp;,,
12/14/07,Hampton,D2,19,4,1,L,24,60,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elgin Holiday,Elgin,
12/27,Elgin,D1,14,7,2,L,42,77,,38,Elgin Holiday,Elgin,
12/28,Santee,D2,4,14,4,L,47,68,,30,Elgin Holiday,Elgin,
01/03/08,Lindsay Holy Family,D2,7,12,3,L,23,57,,33,&nbsp;,,
01/04/08,Meridian,D1,2,17,4,W,48,47,,43,&nbsp;,,
01/08/08,@ Prague,D2,6,14,3,L,45,52,,33,&nbsp;,,
01/10/08,@ Elba,D2,1,18,4,W,46,36,,41,&nbsp;,,
01/11/08,@ Dorchester,D1,7,13,3,L,28,55,,35,&nbsp;,,
01/15/08,Parkview Christian,D2,7,13,3,L,50,55,,33,&nbsp;,,
01/18/08,Exeter-Milligan,D1,11,10,2,L,46,72,,38,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/19,Dorchester,D1,7,13,3,L,20,47,,35,Crossroads Conference Tournament,York City Auditorium,
02/01/08,Shickley,D2,6,13,3,L,39,62,,33,&nbsp;,,
02/07/08,Nebraska Lutheran,D2,5,12,3,L,35,66,,33,&nbsp;,,
02/08/08,@ High Plains Community,C2,15,7,2,L,22,66,,39,&nbsp;,,
02/15/08,@ Clay Center,D1,14,8,2,L,31,74,,38,&nbsp;,,
02/18/08,Prague,D2,6,14,3,L,35,53,,33,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,35.833
