2009-2010 Girls Soccer Team Report for Millard North
This report was generated on 03/22/14 at 2:43 am CDT

Millard North (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/10,@ Bellevue East,A,8,8,2,W,5,2,,47,&nbsp;,,
03/25/10,Omaha Westside,A,16,4,1,W,3,0,,50,&nbsp;,,
04/01/10,Omaha North,A,1,15,4,W,9,0,,41,&nbsp;,,
04/05/10,@ Omaha Central,A,3,13,4,W,6,0,,41,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/08,Omaha Benson,A,3,13,4,W,19,0,,41,Metro,T.B.A.,
04/09,Bellevue East,A,8,8,2,W,2,1,,47,Metro,T.B.A.,
04/10,Omaha Marian,A,14,3,1,W,1,0,(SO),50,Metro,T.B.A.,
04/12,Omaha Westside,A,16,4,1,L,0,1,(OT),39,Metro,T.B.A.,
04/15/10,Omaha South,A,10,8,2,W,6,0,,47,&nbsp;,,
04/17/10,@ Lincoln Pius X,B,7,8,3,W,5,0,,44,&nbsp;,,
04/19-04/21,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/20,Lincoln Southwest,A,10,7,2,W,4,0,,47,Millard South Invite,Millard South,
04/21,Omaha Marian,A,14,3,1,L,0,2,,39,Millard South Invite,Millard South,
04/26/10,Millard West,A,14,1,1,L,1,2,(SO),39,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Central Soccer Invitational,Omaha Central,
05/01,Bellevue East,A,8,8,2,W,6,0,,47,Central Soccer Invitational,Omaha Central,
05/01,Bellevue West,A,8,9,3,W,5,1,,44,Central Soccer Invitational,Omaha Central,
05/04/10,Omaha Central,A,3,13,4,W,5,0,,41,&nbsp;,,
05/06/10,Columbus,A,11,6,2,W,4,0,,47,&nbsp;,,

TotalPoints:,
Win %:,82.353%
Average Points:,44.176
