2013-2014 Volleyball Team Report for Friend
This report was generated on 12/19/17 at 2:28 am EST

Friend (25-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/07,(To Be Determined),,,,-,,,,,-,Freeman Invitational (2/3-Day Tournament),Freeman,
09/05,Elmwood-Murdock,C2,17,16,2,L,1,2,,38,Freeman Invitational,Freeman,
09/05,Diller-Odell,D2,16,13,2,W,2,0,,47,Freeman Invitational,Freeman,
09/07,Parkview Christian,D2,4,20,4,W,2,0,,41,Freeman Invitational,Freeman,
09/07,Freeman,C2,25,5,1,W,2,0,,52,Freeman Invitational,Freeman,
09/07,Sterling,D2,25,7,1,W,2,1,,50,Freeman Invitational,Freeman,
09/12/13,@ Cross County,D1,17,16,2,W,3,0,,47,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend,
09/14,Kenesaw,D2,6,22,4,W,2,0,,41,Friend Invitational,Friend,
09/14,Exeter-Milligan,D2,21,9,2,W,2,0,,47,Friend Invitational,Friend,
09/14,Humphrey/Lindsay Holy Family,C2,30,2,1,L,0,2,,41,Friend Invitational,Friend,
09/16/13,Tri County,C2,3,23,4,W,3,0,,43,&nbsp;,,
09/19/13,@ Dorchester,D2,5,22,4,W,3,0,,41,&nbsp;,,
09/24/13,Exeter-Milligan,D2,21,9,2,W,3,2,,47,&nbsp;,,
09/26/13,@ Aquinas Catholic,C2,13,19,3,W,3,1,,46,&nbsp;,,
10/01/13,Osceola,D2,16,12,2,W,3,0,,47,&nbsp;,,
10/03/13,East Butler,C2,14,19,3,W,3,0,,46,&nbsp;,,
10/05/13,Heartland,D1,10,22,3,W,2,0,,44,<font color="green">Triangular (host: Friend)</font>,,
10/05/13,BDS,D1,28,3,1,L,0,2,,39,<font color="green">Triangular (host: Friend)</font>,,
10/08/13,Silver Lake,D2,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Friend)</font>,,
10/08/13,McCool Junction,D1,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Friend)</font>,,
10/10/13,Deshler,D1,18,12,2,W,2,0,,47,<font color="green">Triangular (host: Friend)</font>,,
10/10/13,Meridian,D2,12,14,3,W,2,0,,44,<font color="green">Triangular (host: Friend)</font>,,
10/15/13,@ Sutton,C2,19,12,2,W,3,0,,49,&nbsp;,,
10/17/13,@ Diller-Odell,D2,16,13,2,W,3,0,,47,&nbsp;,,
10/24/13,@ Lawrence-Nelson,D2,14,14,2,W,3,1,,47,&nbsp;,,
10/28-11/01,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),HTRS/Pawnee City,
10/28,Lourdes Central Catholic,D1,10,16,3,W,2,1,,44,Pioneer Conference,HTRS/Pawnee City,
10/29,Falls City Sacred Heart,D2,26,5,1,L,1,3,,39,Pioneer Conference,HTRS/Pawnee City,
11/01,Sterling,D2,25,7,1,W,3,2,,50,Pioneer Conference,HTRS/Pawnee City,
11/04/13,Johnson-Brock,D1,18,11,2,W,3,0,,47,Subdistrict D1-1 Tournament,Norris Middle School Gymnasium,
11/04/13,Lourdes Central Catholic,D1,10,16,3,W,3,1,,44,Subdistrict D1-1 Tournament,Norris Middle School Gymnasium,
11/07/13,BDS,D1,28,3,1,L,2,3,,39,District Final D1-1 Tournament,Geneva,

TotalPoints:,
Win %:,83.333%
Average Points:,44.733
