2013-2014 Girls Basketball Team Report for Minden
This report was generated on 03/03/14 at 10:33 am CST

Minden (25-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Southern Valley,C2,15,10,2,W,66,20,,47,&nbsp;,,
12/07/13,@ Ogallala,C1,10,14,3,W,76,25,,44,&nbsp;,,
12/10/13,@ Lexington,B,8,17,3,W,70,28,,46,&nbsp;,,
12/13/13,Broken Bow,C1,7,17,3,W,60,18,,44,&nbsp;,,
12/14/13,Aurora,B,8,16,3,W,71,28,,46,&nbsp;,,
12/19/13,Grand Island Central Catholic,C1,11,14,3,W,77,22,,44,&nbsp;,,
12/21/13,@ Phillipsburg KS,C1,15,5,1,W,69,34,,50,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege High School,
12/27,Southern Valley,C2,15,10,2,W,90,44,,47,Holdrege Holiday Tournament,Holdrege High School,
12/28,Holdrege,B,20,4,1,W,65,50,,52,Holdrege Holiday Tournament,Holdrege High School,
01/07/14,@ Adams Central,C1,9,15,3,W,77,40,,44,&nbsp;,,
01/10/14,Ainsworth,C2,16,10,2,W,77,39,,47,&nbsp;,,
01/11/14,Valentine,C1,10,11,3,W,78,31,,44,&nbsp;,,
01/14/14,@ Ravenna,C2,19,7,2,W,65,30,,47,&nbsp;,,
01/16/14,@ Hastings St. Cecilia,C2,21,3,1,W,63,57,(1OT),50,&nbsp;,,
01/18/14,McCook,B,11,13,3,W,81,33,,46,&nbsp;,,
01/21/14,St. Paul,C1,9,13,3,W,83,28,,44,&nbsp;,,
01/24/14,Holdrege,B,20,4,1,W,63,48,,52,&nbsp;,,
01/28-02/01,Opponents:,,,,-,,,,,-,Southwest Conference,TBA,
01/31,Broken Bow,C1,7,17,3,W,64,20,,44,Southwest Conference,TBA,
02/01,Ainsworth,C2,16,10,2,W,83,45,,47,Southwest Conference,TBA,
02/07/14,@ Cozad,C1,5,17,4,W,74,32,,41,&nbsp;,,
02/08/14,@ Gothenburg,C1,10,13,3,W,67,30,,44,&nbsp;,,
02/13/14,Wood River,C1,8,15,3,W,74,20,,44,&nbsp;,,
02/18/14,Broken Bow,C1,7,17,3,W,77,28,,44,&nbsp;,,
02/20/14,Kearney Catholic,C1,24,1,1,W,53,46,,50,&nbsp;,,
02/28/14,Grand Island Central Catholic,C1,11,14,3,W,58,17,,44,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.080
