2005-2006 Boys Basketball Team Report for Mead
This report was generated on 08/03/21 at 10:11 am CDT

Mead (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Ralston,B,16,10,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Tecumseh,C2,13,11,2,L,39,44,,35,&nbsp;,,
12/09/05,@ Palmyra,C2,7,16,3,W,52,36,,42,&nbsp;,,
12/10/05,Cedar Bluffs,D1,4,15,4,W,46,26,,40,&nbsp;,,
12/13/05,@ Scribner-Snyder,D1,18,5,1,L,28,56,,38,&nbsp;,,
12/16/05,Omaha Brownell-Talbot,C2,15,7,2,W,55,50,,52,&nbsp;,,
12/29/05,Omaha Christian Academy,C2,3,17,4,W,55,27,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Mead Holiday Tournament,Mead Nebraska,
12/30/05,Weeping Water,C2,14,7,2,L,56,61,,40,&nbsp;,,
01/03/06,@ Cross County,D1,5,15,3,W,56,51,,40,&nbsp;,,
01/06/06,@ Yutan,C1,2,19,4,W,50,23,,43,&nbsp;,,
01/12/06,@ Weeping Water,C2,14,7,2,L,40,56,,40,&nbsp;,,
01/14/06,Prague,D2,6,16,3,W,43,26,,40,&nbsp;,,
01/21/06,Malcolm,C2,11,10,2,L,42,45,,35,&nbsp;,,
01/24/06,East Butler,C2,18,7,2,W,42,38,,52,&nbsp;,,
01/27/06,@ Louisville,C1,21,3,1,L,29,41,,41,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference Tournament,,
01/30/06,@ Malcolm,C2,11,10,2,L,36,39,,35,&nbsp;,,
02/10/06,@ Omaha Christian Academy,C2,3,17,4,W,54,20,,42,&nbsp;,,
02/11/06,Elmwood-Murdock,C2,18,4,1,L,35,50,,40,&nbsp;,,
02/17/06,Osceola,D1,7,11,3,W,48,41,,45,&nbsp;,,
02/21/06,@ Osceola,D1,7,11,3,W,49,27,,45,&nbsp;,,
02/23/06,@ Shelby,D1,19,4,1,L,34,38,,38,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,39.286
