2005-2006 Girls Basketball Team Report for Madison
This report was generated on 06/13/13 at 3:53 am CDT

Madison (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,@ Neligh-Oakdale,C2,20,4,1,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Norfolk Catholic,C1,17,5,1,L,46,53,,38,&nbsp;,,
12/09/05,Battle Creek,C1,6,14,3,W,53,36,,40,&nbsp;,,
12/10/05,Elkhorn Valley,C2,12,9,2,W,44,30,,45,&nbsp;,,
12/16/05,Hartington Cedar Catholic,C2,11,11,2,W,67,39,,45,&nbsp;,,
12/17/05,@ Pierce,C1,7,14,3,L,36,42,,28,&nbsp;,,
12/29/05,@ West Holt,C1,15,6,2,W,47,42,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hawks Classic,NECC - Norfolk,
12/30/05,Norfolk Catholic,C1,17,5,1,L,40,49,,38,&nbsp;,,
01/03/06,Columbus Lakeview,C1,10,9,2,W,54,38,,45,&nbsp;,,
01/06/06,@ West Point Central Catholic,C2,22,3,1,L,31,38,,38,&nbsp;,,
01/07/06,Twin River,C1,16,5,1,W,52,45,,50,&nbsp;,,
01/13/06,@ Boone Central,C1,11,11,2,L,41,42,,33,&nbsp;,,
01/14/06,Humphrey St. Francis,D1,22,1,1,L,62,74,,38,&nbsp;,,
01/17/06,Columbus Scotus,C1,18,4,1,W,41,37,,50,&nbsp;,,
01/19/06,@ Lutheran High Northeast,C2,8,13,3,W,55,37,,45,&nbsp;,,
01/26/06,@ West Point-Beemer,C1,8,13,3,W,46,35,,45,&nbsp;,,
01/27/06,Stanton,C2,2,17,4,W,48,26,,40,&nbsp;,,
01/30/06,@ Boone Central,C1,11,11,2,L,46,47,,33,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Mid-State Conf Tourney,Norfolk,
02/02/06,@ Battle Creek,C1,6,14,3,W,65,37,,40,&nbsp;,,
02/04/06,Pierce,C1,7,14,3,W,48,38,,40,&nbsp;,,
02/10/06,@ Wayne,C1,17,7,2,L,51,55,,38,&nbsp;,,
02/13/06,David City,C1,5,14,3,W,40,39,,40,&nbsp;,,
02/14/06,Twin River,C1,16,5,1,W,52,38,,50,&nbsp;,,
02/16/06,@ Columbus Scotus,C1,18,4,1,L,37,41,,38,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,39.458
