2008-2009 Boys Basketball Team Report for Arcadia
This report was generated on 12/26/13 at 10:21 pm CST

Arcadia (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Ansley,D1,11,9,2,L,26,72,,38,&nbsp;,,
12/06/08,Cedar Rapids,D2,8,13,3,L,29,73,,33,&nbsp;,,
12/09/08,Sargent,D2,18,5,1,L,27,73,,39,&nbsp;,,
12/12/08,@ Spalding/Spalding Academy,D2,12,8,2,L,28,68,,36,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,SEM PRE HOLIDAY TOURNAMENT,SUMNER,
12/19,Sargent,D2,18,5,1,L,16,76,,39,SEM PRE HOLIDAY TOURNAMENT,SUMNER,
12/20,Elwood,D1,4,15,4,L,23,55,,32,SEM PRE HOLIDAY TOURNAMENT,SUMNER,
12/29-12/30,Opponents:,,,,-,,,,,-,Holiday Tournament at Loup County,Loup County,
12/29,Loup County,D2,1,18,4,L,31,37,,30,Holiday Tournament at Loup County,Loup County,
12/30,Sandhills/Thedford,D1,14,8,2,L,26,76,,38,Holiday Tournament at Loup County,Loup County,
01/09/09,Stapleton,D2,2,15,4,L,45,55,,30,&nbsp;,,
01/10/09,Sumner-Eddyville-Miller,D2,13,8,2,L,42,82,,36,&nbsp;,,
01/13/09,Greeley-Wolbach,D2,14,8,2,L,29,69,,36,&nbsp;,,
01/20/09,@ Anselmo-Merna,D1,7,12,3,L,37,86,,35,&nbsp;,,
01/24/09,Loup County,D2,1,18,4,W,44,27,,41,&nbsp;,,
01/30/09,@ Litchfield,D2,21,3,1,L,37,72,,39,&nbsp;,,
01/31/09,North Loup-Scotia,D2,5,14,3,L,33,64,,33,&nbsp;,,
02/02-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBA,
02/02,Callaway,D1,7,11,3,L,36,54,,35,Loup Valley Conference,TBA,
02/10/09,@ Wheeler Central,D2,7,13,3,L,41,60,,33,&nbsp;,,
02/14/09,@ Elba,D2,3,15,4,L,34,52,,30,&nbsp;,,
02/20/09,@ Loup County,D2,1,18,4,W,55,46,,41,&nbsp;,,
02/23/09,Loup County,D2,1,18,4,W,38,36,,41,&nbsp;,,
02/24/09,Litchfield,D2,21,3,1,L,28,69,,39,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,35.905
