2008-2009 Boys Basketball Team Report for Stanton
This report was generated on 12/26/13 at 10:26 pm CST

Stanton (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Howells,C2,15,7,2,W,50,43,,47,&nbsp;,,
12/11/08,@ Wisner-Pilger,C1,25,1,1,L,61,66,,41,&nbsp;,,
12/16/08,North Bend Central,C1,19,4,1,L,40,54,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/29,Osmond,D1,11,8,2,W,67,50,,47,Stanton Holiday Tournament,Stanton,
12/30,O'Neill,C1,6,13,3,W,66,59,(OT),46,Stanton Holiday Tournament,Stanton,
01/06/09,@ Wakefield,C2,12,12,2,W,53,52,(OT),47,&nbsp;,,
01/09/09,Oakland-Craig,C2,13,9,2,L,57,69,,36,&nbsp;,,
01/16/09,Tekamah-Herman,C1,10,12,3,W,46,43,,46,&nbsp;,,
01/17/09,Elkhorn Valley,D1,5,15,3,W,67,48,,44,&nbsp;,,
01/20/09,Pender,D1,10,14,3,W,64,47,,44,&nbsp;,,
01/23/09,@ Logan View,C1,1,20,4,W,74,55,,43,&nbsp;,,
01/24/09,@ Lyons-Decatur Northeast,D1,5,17,4,W,66,43,,41,&nbsp;,,
01/27/09,Battle Creek,C1,17,6,2,W,56,54,,49,&nbsp;,,
01/30/09,Madison,C1,2,18,4,W,68,58,,43,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Lyons,
02/03,Tekamah-Herman,C1,10,12,3,L,54,59,,35,East Husker Conference Tournament,Lyons,
02/06,Pender,D1,10,14,3,W,62,54,,44,East Husker Conference Tournament,Lyons,
02/12/09,Clarkson,D1,11,10,2,W,64,47,,47,&nbsp;,,
02/14/09,@ West Point-Beemer,C1,7,15,3,W,78,67,,46,&nbsp;,,
02/20/09,Scribner-Snyder,D1,8,12,3,W,49,48,,44,&nbsp;,,
02/24/09,West Point Central Catholic,C2,11,12,3,W,55,50,,44,&nbsp;,,
02/26/09,Howells,C2,15,7,2,W,53,42,,47,&nbsp;,,
03/02/09,Archbishop Bergan,C2,17,5,1,L,56,67,,39,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,43.682
