2003-2004 Boys Basketball Team Report for Newman Grove
This report was generated on 06/13/13 at 3:44 am CDT

Newman Grove (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Fullerton,C2,14,9,2,W,57,46,,45,&nbsp;,,
12/06/03,@ Lindsay Holy Family,D2,14,8,2,L,54,61,,33,&nbsp;,,
12/12/03,@ Clarkson,D1,7,13,3,W,65,51,,45,&nbsp;,,
12/19/03,@ Humphrey,D2,5,16,4,W,59,48,,40,&nbsp;,,
12/20/03,Elkhorn Valley,C2,3,17,4,W,55,40,,40,&nbsp;,,
12/29/03,@ Creighton,C1,13,8,2,L,49,68,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Creighton Holiday Tournament,Creighton,
12/30/03,@ Hartington,D1,11,10,2,W,46,38,,45,&nbsp;,,
01/09/04,Elgin,D2,5,14,3,W,73,37,,40,&nbsp;,,
01/10/04,Plainview,C2,4,16,4,W,73,44,,40,&nbsp;,,
01/16/04,Lutheran High Northeast,C2,16,6,2,W,55,51,,50,&nbsp;,,
01/17/04,@ Howells,D1,14,6,2,L,56,57,,38,&nbsp;,,
01/23/04,@ Humphrey St. Francis,D1,19,3,1,W,59,42,,50,&nbsp;,,
01/24/04,Leigh,D1,7,11,3,W,66,46,,45,&nbsp;,,
01/31/04,Twin River,C1,13,9,2,W,56,44,,47,&nbsp;,,
02/03/04,Humphrey,D2,5,16,4,W,62,45,,40,&nbsp;,,
02/03-02/07,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tournament,TBA & Columbus,
02/07/04,@ Howells,D1,14,6,2,L,52,54,,38,&nbsp;,,
02/13/04,Dodge,D1,8,12,3,L,48,64,,33,&nbsp;,,
02/20/04,@ Neligh-Oakdale,C2,13,9,2,L,56,87,,33,&nbsp;,,
02/24/04,Neligh-Oakdale,C2,13,9,2,W,55,50,,45,&nbsp;,,
02/26/04,@ Lutheran High Northeast,C2,16,6,2,L,46,72,,38,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,41.000
