2004-2005 Girls Basketball Team Report for North Bend Central
This report was generated on 06/13/13 at 3:55 am CDT

North Bend Central (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,@ David City,C1,4,15,4,W,47,27,,40,&nbsp;,,
12/07/04,@ Schuyler,B,1,17,4,W,45,28,,42,&nbsp;,,
12/09/04,West Point,C1,10,10,2,W,65,28,,45,&nbsp;,,
12/14/04,@ Stanton,C2,4,16,4,W,54,31,,40,&nbsp;,,
12/17/04,@ Pender,C2,4,17,4,W,36,11,,40,&nbsp;,,
12/29/04,@ David City,C1,4,15,4,W,60,47,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,DAVID CITY HOLIDAY TOURNAMENT,DAVID CITY,
12/30/04,@ Aquinas,C1,4,15,4,W,49,22,,40,&nbsp;,,
01/07/05,@ Logan View,C1,15,8,2,W,46,44,,45,&nbsp;,,
01/08/05,Wahoo,C1,9,10,3,W,50,43,,45,&nbsp;,,
01/11/05,Arlington,C1,9,13,3,W,49,33,,45,&nbsp;,,
01/15/05,Archbishop Bergan,D1,8,11,3,W,46,37,,45,&nbsp;,,
01/21/05,Oakland-Craig,C1,8,14,3,W,55,34,,45,&nbsp;,,
01/22/05,Scribner-Snyder,D1,13,10,2,W,48,33,,45,&nbsp;,,
01/25/05,@ Lyons-Decatur Northeast,C2,4,15,4,W,45,24,,40,&nbsp;,,
01/27/05,@ West Point Central Catholic,C2,22,0,1,L,38,74,,38,&nbsp;,,
01/28/05,Wisner-Pilger,C2,16,6,2,L,35,37,,38,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Husker Tournament,,
01/31/05,Tekamah-Herman,C1,7,12,3,W,58,26,,45,&nbsp;,,
02/03/05,Scribner-Snyder,D1,13,10,2,W,56,44,,45,&nbsp;,,
02/05/05,Logan View,C1,15,8,2,W,52,31,,45,&nbsp;,,
02/11/05,@ Tekamah-Herman,C1,7,12,3,W,37,27,,45,&nbsp;,,
02/15/05,Oakland-Craig,C1,8,14,3,W,57,36,,45,&nbsp;,,
02/17/05,Logan View,C1,15,8,2,L,33,47,,33,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,42.318
