2003-2004 Boys Basketball Team Report for Dodge
This report was generated on 12/26/13 at 10:20 pm CST

Dodge (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Prague,D2,18,3,1,L,61,65,,38,&nbsp;,,
12/06/03,@ Scribner-Snyder,C2,15,6,2,L,46,71,,40,&nbsp;,,
12/09/03,Omaha Nation,D1,19,4,1,L,50,69,,38,&nbsp;,,
12/12/03,Humphrey St. Francis,D1,19,3,1,L,57,77,,38,&nbsp;,,
12/16/03,St. Edward,D2,11,12,3,W,80,68,,45,&nbsp;,,
12/20/03,@ Howells,D1,14,6,2,L,55,69,,38,&nbsp;,,
12/29/03,Leigh,D1,7,11,3,L,59,68,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Howells Tournament,Howells,
12/30/03,Waterloo,D1,3,17,4,W,69,34,,40,&nbsp;,,
01/08/04,@ Shelby,D1,17,4,1,L,53,69,,38,&nbsp;,,
01/09/04,Leigh,D1,7,11,3,L,57,60,,33,&nbsp;,,
01/16/04,@ Clarkson,D1,7,13,3,L,58,71,,33,&nbsp;,,
01/23/04,@ Lutheran High Northeast,C2,16,6,2,L,61,78,,40,&nbsp;,,
01/24/04,@ Humphrey,D2,5,16,4,W,66,43,,40,&nbsp;,,
01/30/04,Heartland Lutheran,D2,0,5,4,W,79,31,,40,&nbsp;,,
02/03/04,@ Humphrey St. Francis,D1,19,3,1,L,61,77,,38,&nbsp;,,
02/03-02/07,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tournament,TBA & Columbus,
02/13/04,@ Newman Grove,C2,13,7,2,W,64,48,,47,&nbsp;,,
02/14/04,@ Lindsay Holy Family,D2,14,8,2,W,61,55,,45,&nbsp;,,
02/20/04,@ Coleridge,D1,3,15,4,W,76,40,,40,&nbsp;,,
02/23/04,Leigh,D1,7,11,3,W,76,63,,45,&nbsp;,,
02/24/04,@ Humphrey St. Francis,D1,19,3,1,L,62,78,,38,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.350
