2011-2012 Girls Basketball Team Report for Lincoln Lutheran
This report was generated on 06/05/12 at 9:10 am CDT

Lincoln Lutheran (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-01/27,Opponents:,,,,-,,,,,-,Early Season Tournament,GICC/Host Schools,
12/01,Grand Island Central Catholic,C1,10,14,3,L,37,44,,33,Early Season Tournament,GICC/Host Schools,
12/09/11,Lincoln Christian,C1,11,13,3,L,45,52,,33,&nbsp;,,
12/10/11,@ Milford,C1,19,3,1,L,27,56,,39,&nbsp;,,
12/16/11,@ Syracuse,C1,8,14,3,W,60,37,,44,&nbsp;,,
12/17/11,Aquinas Catholic,C2,16,5,1,L,36,42,,39,&nbsp;,,
12/20/11,Wahoo,C1,21,5,1,W,40,36,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Raymond Central,C1,14,10,2,L,31,42,,36,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30,Fairbury,C1,9,13,3,L,34,45,,33,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/03,Wood River,C2,11,12,3,L,32,37,,33,Early Season Tournament,GICC/Host Schools,
01/06-01/07,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Seward,
01/06,Concordia,C1,18,4,1,L,15,58,,39,Lutheran Invitational Tournament,Seward,
01/07,Heartland Lutheran,D2,2,19,4,W,39,17,,41,Lutheran Invitational Tournament,Seward,
01/10/12,Malcolm,C2,4,18,4,W,48,32,,41,&nbsp;,,
01/13/12,Wilber-Clatonia,C1,0,21,4,W,65,30,,41,&nbsp;,,
01/20/12,@ Bishop Neumann,C1,11,12,3,W,44,43,,44,&nbsp;,,
01/21/12,Lutheran - Parker CO,C1,14,5,2,W,37,34,,47,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/23,Lincoln Christian,C1,11,13,3,L,48,55,,33,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/24,CB St. Albert IA,C1,10,10,2,W,37,29,,47,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/31/12,@ Auburn,C1,18,4,1,L,37,61,,39,&nbsp;,,
02/04/12,@ Hastings St. Cecilia,C1,16,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/12,@ Columbus Scotus,C1,17,7,2,L,24,50,,36,&nbsp;,,
02/10/12,Fairbury,C1,9,13,3,W,50,43,,44,&nbsp;,,
02/13/12,Falls City,C1,10,14,3,W,55,32,,44,&nbsp;,,
02/14/12,Auburn,C1,18,4,1,W,48,28,,50,&nbsp;,,
02/16/12,Lincoln Christian,C1,11,13,3,L,30,39,,33,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,39.957
