2014-2015 Softball Team Report for Scottsbluff
This report was generated on 11/12/14 at 9:08 am CST

Scottsbluff (15-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/23,Opponents:,,,,-,,,,,-,Lexington Invitational,Lexington Optimist Softball Fields,
08/23,Chadron,C,12,16,3,W,10,3,,44,Lexington Invitational,Lexington Optimist Softball Fields,
08/23,Holdrege,B,14,14,2,L,5,8,,36,Lexington Invitational,Lexington Optimist Softball Fields,
08/23,Southern Valley/Alma,C,17,15,2,W,10,5,,47,Lexington Invitational,Lexington Optimist Softball Fields,
08/26/14,Gering,B,21,10,2,L,5,6,,36,&nbsp;,,
08/26/14,Gering,B,21,10,2,L,8,14,,36,&nbsp;,,
09/02/14,Chadron,C,12,16,3,W,12,1,,44,&nbsp;,,
09/03/14,@ Sterling CO,B,15,4,1,L,3,15,,39,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Park,
09/06,Kearney,A,13,22,3,L,8,13,,35,Norfolk Invite,Ta-Ha Zouka Park,
09/06,Norfolk,A,14,24,3,L,2,7,,35,Norfolk Invite,Ta-Ha Zouka Park,
09/06,Omaha Marian,A,23,4,1,L,0,12,,41,Norfolk Invite,Ta-Ha Zouka Park,
09/09/14,Alliance,B,1,22,4,W,12,0,,41,&nbsp;,,
09/12-09/13,Opponents:,,,,-,,,,,-,Twin Cities Softball Invite ,Scottsbluff ,
09/12,Alliance,B,1,22,4,W,19,5,,41,Twin Cities Softball Invite ,Scottsbluff ,
09/12,Chase County,C,5,26,4,W,12,2,,41,Twin Cities Softball Invite ,Scottsbluff ,
09/12,Gothenburg,C,25,5,1,L,0,7,,39,Twin Cities Softball Invite ,Scottsbluff ,
09/13,Gering,B,21,10,2,W,7,6,,47,Twin Cities Softball Invite ,Scottsbluff ,
09/13,Chadron,C,12,16,3,W,12,0,,44,Twin Cities Softball Invite ,Scottsbluff ,
09/18/14,Gering,B,21,10,2,W,9,8,,47,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,North Platte Classic,Dowhower Fields,
09/20,Kearney,A,13,22,3,L,0,13,,35,North Platte Classic,Dowhower Fields,
09/20,Gering,B,21,10,2,L,5,11,,36,North Platte Classic,Dowhower Fields,
09/20,Chadron,C,12,16,3,W,9,3,,44,North Platte Classic,Dowhower Fields,
09/23/14,@ Alliance,B,1,22,4,W,8,5,,41,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Gothenburg Softball Duals,Ogallala, NE,
09/25,Cozad,C,18,13,2,L,8,12,,36,Gothenburg Softball Duals,Ogallala, NE,
09/25,North Platte,A,22,15,2,L,0,11,,38,Gothenburg Softball Duals,Ogallala, NE,
09/27/14,Chase County,C,5,26,4,W,11,3,,41,&nbsp;,,
09/27/14,Chase County,C,5,26,4,W,18,12,,41,&nbsp;,,
09/30/14,@ Chadron,C,12,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,GNAC,Smith Softball Complex ,
10/04,North Platte,A,22,15,2,L,2,8,,38,GNAC,Smith Softball Complex ,
10/04,Lexington,B,11,21,3,L,5,10,,33,GNAC,Smith Softball Complex ,
10/04,Columbus,A,20,19,2,L,0,13,,38,GNAC,Smith Softball Complex ,
10/09/14,Alliance,B,1,22,4,W,11,1,,41,&nbsp;,,
10/09/14,@ Lexington,B,11,21,3,W,18,17,,44,&nbsp;,,
10/09/14,Gering,B,21,10,2,L,5,11,,36,&nbsp;,,
10/10/14,@ Lexington,B,11,21,3,L,8,15,,33,&nbsp;,,

TotalPoints:,
Win %:,46.875%
Average Points:,39.625
