2011-2012 Girls Basketball Team Report for Boone Central
This report was generated on 06/05/12 at 9:09 am CDT

Boone Central (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Hartington Cedar Catholic,C2,6,14,3,W,65,37,,44,&nbsp;,,
12/06/11,@ Crofton,C2,20,4,1,W,43,36,,50,&nbsp;,,
12/08/11,Central City,C1,5,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/09/11,@ Pierce,C1,13,9,2,W,56,47,,47,&nbsp;,,
12/13/11,@ Twin River,C2,17,6,2,W,49,34,,47,&nbsp;,,
12/17/11,West Holt,C2,13,10,2,W,67,41,,47,&nbsp;,,
12/19/11,Minden,C1,20,2,1,W,69,50,,50,&nbsp;,,
12/22/11,@ Columbus Lakeview,C1,7,15,3,W,55,29,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ord Holiday Tourney,Ord,
12/29,Gothenburg,C1,7,15,3,W,75,28,,44,Ord Holiday Tourney,Ord,
12/30,Ord,C2,15,9,2,W,59,35,,47,Ord Holiday Tourney,Ord,
01/06/12,@ O'Neill,C1,14,8,2,W,45,43,,47,&nbsp;,,
01/07/12,Wayne,C1,16,9,2,W,54,48,,47,&nbsp;,,
01/10/12,Hastings St. Cecilia,C1,16,6,2,L,44,47,,36,&nbsp;,,
01/13/12,Madison,C1,4,20,4,W,86,20,,41,&nbsp;,,
01/14/12,@ Guardian Angels Central Catholic,D1,18,7,2,W,66,63,(OT),47,&nbsp;,,
01/19/12,Columbus Scotus,C1,17,7,2,L,37,38,,36,&nbsp;,,
01/20/12,@ Ord,C2,15,9,2,W,55,32,,47,&nbsp;,,
01/26/12,@ Norfolk Catholic,C1,19,5,1,W,47,31,,50,&nbsp;,,
01/27/12,Battle Creek,C1,1,18,4,W,76,20,,41,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/Wayne St.,
01/30,Madison,C1,4,20,4,W,67,21,,41,Mid State Conference Tournament,Norfolk/Wayne St.,
02/02,Wayne,C1,16,9,2,W,44,41,,47,Mid State Conference Tournament,Norfolk/Wayne St.,
02/06,Pierce,C1,13,9,2,W,57,37,,47,Mid State Conference Tournament,Norfolk/Wayne St.,
02/07/12,Doniphan-Trumbull,C2,5,15,3,W,62,35,,44,&nbsp;,,
02/14/12,Central City,C1,5,15,3,W,46,26,,44,&nbsp;,,
02/16/12,Grand Island Central Catholic,C1,10,14,3,W,54,33,,44,&nbsp;,,
02/24/12,Norfolk Catholic,C1,19,5,1,W,50,43,,50,&nbsp;,,

TotalPoints:,
Win %:,92.000%
Average Points:,45.160
