2007-2008 Volleyball Team Report for Scribner-Snyder
This report was generated on 09/19/19 at 2:47 pm CDT

Scribner-Snyder (4-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Tournament (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,Wakefield,C2,27,8,1,L,0,2,,41,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
08/30,Wisner-Pilger,C1,21,10,2,L,0,2,,39,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/01,Pender,D1,6,26,4,L,1,2,,30,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/01,Allen,D2,11,14,3,L,0,2,,33,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/01,Lutheran High Northeast,C2,20,11,2,L,0,2,,38,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/06/07,Oakland-Craig,C2,18,13,2,L,0,3,,38,&nbsp;,,
09/11/07,@ Clarkson,D1,12,14,3,L,1,3,,33,&nbsp;,,
09/15/07,West Point Central Catholic,C2,21,7,1,L,0,2,,41,<font color="green">Triangular (host: Pender)</font>,,
09/15/07,Pender,D1,6,26,4,L,1,2,,30,<font color="green">Triangular (host: Pender)</font>,,
09/18/07,@ Lyons-Decatur Northeast,C2,13,17,3,L,0,3,,35,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Tournament (1-Day Tournament, >4 Teams),Scribner,
09/22,Arlington,C1,13,15,3,L,0,2,,36,Scribner-Snyder Tournament,Scribner,
09/22,Howells,C2,18,10,2,L,0,2,,38,Scribner-Snyder Tournament,Scribner,
09/22,Dodge,D2,17,10,2,L,0,2,,36,Scribner-Snyder Tournament,Scribner,
09/27/07,Howells,C2,18,10,2,L,0,3,,38,&nbsp;,,
09/29/07,Dodge,D2,17,10,2,L,1,3,,36,&nbsp;,,
10/02/07,@ North Bend Central,C1,15,13,2,L,1,3,,39,&nbsp;,,
10/09/07,West Point-Beemer,C1,25,6,1,L,0,2,,42,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/09/07,Stanton,C2,18,12,2,L,0,2,,38,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),Tekamah,
10/11,Logan View,C1,8,19,3,L,0,2,,36,East Husker Conference Tournament,Tekamah,
10/13,Tekamah-Herman,C1,8,17,3,L,0,2,,36,East Husker Conference Tournament,Tekamah,
10/13,Pender,D1,6,26,4,W,2,0,,41,East Husker Conference Tournament,Tekamah,
10/16/07,Tekamah-Herman,C1,8,17,3,L,0,2,,36,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/16/07,Cedar Bluffs,D1,6,18,3,L,1,2,,33,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/18/07,Wisner-Pilger,C1,21,10,2,L,0,2,,39,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/18/07,Logan View,C1,8,19,3,L,0,2,,36,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/23/07,Omaha Christian Academy,C2,9,15,3,W,2,0,,46,<font color="green">Triangular (host: Weeping Water)</font>,,
10/23/07,Weeping Water,C2,6,20,4,W,2,0,,43,<font color="green">Triangular (host: Weeping Water)</font>,,
10/29/07,Archbishop Bergan,D1,26,5,1,L,1,3,,39,Subdistrict D1-2 Tournament,Yutan High School,
10/29/07,Cedar Bluffs,D1,6,18,3,W,3,0,,44,Subdistrict D1-2 Tournament,Yutan High School,

TotalPoints:,
Win %:,13.793%
Average Points:,37.586
