2006-2007 Volleyball Team Report for Aurora
This report was generated on 06/26/12 at 12:24 pm CDT

Aurora (27-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ York,B,9,12,3,W,3,0,,44,&nbsp;,,
09/01-09/02,Opponents:,,,,-,,,,,-,Beatrice Tournament,Beatrice,
09/01,Omaha Skutt Catholic,B,24,9,2,W,2,0,,47,Beatrice Tournament,Beatrice,
09/01,Norris,B,19,8,2,W,2,0,,47,Beatrice Tournament,Beatrice,
09/01,Centennial,C1,23,8,2,W,2,0,,47,Beatrice Tournament,Beatrice,
09/02,Omaha Skutt Catholic,B,24,9,2,W,2,0,,47,Beatrice Tournament,Beatrice,
09/02,Omaha Gross Catholic,B,24,8,1,L,1,2,,39,Beatrice Tournament,Beatrice,
09/02,Lincoln Pius X,B,31,4,1,W,2,1,,50,Beatrice Tournament,Beatrice,
09/07/06,Raymond Central,C1,13,14,3,W,2,0,,44,<font color="green">Triangular (host: Raymond Central)</font>,,
09/07/06,Waverly,B,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Raymond Central)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,York Invite,York,
09/09,York,B,9,12,3,W,2,0,,44,York Invite,York,
09/09,Northwest,B,27,7,1,W,2,0,,50,York Invite,York,
09/09,Omaha Mercy,B,18,7,2,W,2,0,,47,York Invite,York,
09/14/06,@ Central City,C1,16,7,2,W,3,0,,47,&nbsp;,,
09/19/06,Northwest,B,27,7,1,W,3,1,,50,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Aurora Invite,Aurora,
09/23,Crete,B,9,16,3,W,2,0,,44,Aurora Invite,Aurora,
09/23,Columbus Lakeview,C1,14,9,2,W,2,0,,47,Aurora Invite,Aurora,
09/23,Central City,C1,16,7,2,W,2,1,,47,Aurora Invite,Aurora,
09/30-09/30,Opponents:,,,,-,,,,,-,Columbus Invite,Columbus,
09/30,North Platte,A,12,16,3,W,2,1,,46,Columbus Invite,Columbus,
09/30,Columbus,A,18,18,2,W,2,1,,49,Columbus Invite,Columbus,
09/30,Grand Island,A,29,2,1,L,0,2,,41,Columbus Invite,Columbus,
10/05/06,@ Hastings,B,8,19,3,W,3,0,,44,&nbsp;,,
10/12-10/14,Opponents:,,,,-,,,,,-,Central Conference Tournament,Central City,
10/14,Northwest,B,27,7,1,W,2,0,,50,Central Conference Tournament,Central City,
10/14,Holdrege,B,10,14,3,W,2,0,,44,Central Conference Tournament,Central City,
10/14,Columbus Lakeview,C1,14,9,2,W,2,1,,47,Central Conference Tournament,Central City,
10/17/06,Grand Island Central Catholic,C1,28,2,1,W,3,0,,50,&nbsp;,,
10/19/06,Seward,B,12,8,2,W,3,0,,47,&nbsp;,,
10/24/06,@ Holdrege,B,10,14,3,W,3,1,,44,&nbsp;,,
11/02/06,York,B,9,12,3,W,3,0,,44,&nbsp;,,
11/03/06,@ Schuyler,B,15,12,2,W,3,2,,47,&nbsp;,,

TotalPoints:,
Win %:,93.103%
Average Points:,46.138
