2014-2015 Girls Basketball Team Report for Beatrice
This report was generated on 03/10/15 at 8:33 am CDT

Beatrice (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Nebraska City,B,7,14,3,W,74,40,,44,&nbsp;,,
12/11/14,Crete,B,10,12,3,W,63,60,(1OT),44,&nbsp;,,
12/19/14,@ Lincoln Pius X,B,19,2,1,L,36,51,,39,&nbsp;,,
12/20/14,@ Omaha Roncalli Catholic,B,11,13,3,W,68,54,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora,
12/29,Norfolk Catholic,C1,20,5,1,L,45,52,,39,Aurora Holiday Tournament,Aurora,
12/30,Aurora,B,11,13,3,W,52,37,,44,Aurora Holiday Tournament,Aurora,
01/03/15,@ Omaha Duchesne Academy,B,6,18,3,W,74,45,,44,&nbsp;,,
01/06/15,@ Norris,B,16,6,2,L,35,65,,36,&nbsp;,,
01/09/15,Seward,B,9,16,3,W,67,40,,44,&nbsp;,,
01/16/15,@ Holdrege,B,16,8,2,W,57,51,,47,&nbsp;,,
01/17/15,South Sioux City,A,20,4,1,L,54,62,,41,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,River Cities Conference,South Sioux City,
01/19,Ralston,B,3,19,4,W,65,43,,41,River Cities Conference,South Sioux City,
01/22,Omaha Gross Catholic,B,17,9,2,L,54,62,,36,River Cities Conference,South Sioux City,
01/23,Omaha Skutt Catholic,B,14,10,2,W,63,57,,47,River Cities Conference,South Sioux City,
01/30/15,Omaha Skutt Catholic,B,14,10,2,W,63,45,,47,&nbsp;,,
01/31/15,@ Ralston,B,3,19,4,W,73,41,,41,&nbsp;,,
02/06/15,Fairbury,C1,13,12,2,W,53,23,,47,&nbsp;,,
02/07/15,Omaha Gross Catholic,B,17,9,2,W,63,60,,47,&nbsp;,,
02/10/15,@ Columbus,A,12,12,2,L,48,49,,38,&nbsp;,,
02/13/15,Northwest,B,11,13,3,W,72,48,,44,&nbsp;,,
02/20/15,@ York,B,21,4,1,W,53,42,,50,&nbsp;,,
02/21/15,Waverly,B,16,8,2,L,36,53,,36,&nbsp;,,
02/26/15,Crete,B,10,12,3,W,49,45,,44,&nbsp;,,
02/27/15,York,B,21,4,1,L,46,52,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.625
