2012-2013 Girls Basketball Team Report for Bayard
This report was generated on 06/13/13 at 3:40 am CDT

Bayard (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Bayard Invitational,Bayard,
11/30,Lingle Ft. Laramie WY,D1,16,1,1,L,26,42,,39,Bayard Invitational,Bayard,
12/01,Leyton,D2,10,12,3,L,34,40,,33,Bayard Invitational,Bayard,
12/07/12,@ Bridgeport,C2,10,13,3,L,27,56,,33,&nbsp;,,
12/08/12,@ Alliance,B,11,12,3,L,44,49,(OT),36,&nbsp;,,
12/14/12,Hay Springs,D2,7,14,3,W,37,32,,44,&nbsp;,,
12/15/12,@ Kimball,C1,14,6,2,L,24,61,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Chadron Holiday Tournament,Chadron,
12/28,Valentine,C1,10,11,3,L,30,69,,35,Chadron Holiday Tournament,Chadron,
12/29,Hemingford,C2,14,8,2,W,38,35,,47,Chadron Holiday Tournament,Chadron,
01/04/13,Potter-Dix,D1,9,9,2,L,39,44,,36,&nbsp;,,
01/05/13,@ Gordon-Rushville,C1,9,12,3,L,32,59,,35,&nbsp;,,
01/08/13,@ Morrill,C2,5,13,3,W,41,37,,44,&nbsp;,,
01/15/13,Southeast  WY,C2,13,4,1,L,18,53,,39,&nbsp;,,
01/18/13,Mitchell,C1,12,11,2,L,32,74,,38,&nbsp;,,
01/19/13,@ Niobrara County (Lusk) WY,C2,13,6,2,L,33,51,,36,&nbsp;,,
01/22/13,@ Lingle Ft. Laramie WY,D1,16,1,1,L,42,61,,39,&nbsp;,,
01/24/13,@ Hemingford,C2,14,8,2,L,32,54,,36,&nbsp;,,
01/25/13,Bridgeport,C2,10,13,3,W,41,40,,44,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC - Scottsbluff,
01/31,Bridgeport,C2,10,13,3,L,16,38,,33,Western Trails Conference Tournament,WNCC - Scottsbluff,
02/05/13,Leyton,D2,10,12,3,W,32,19,,44,&nbsp;,,
02/08/13,@ Chase County,C1,7,18,3,L,14,28,,35,&nbsp;,,
02/12/13,Hemingford,C2,14,8,2,L,31,32,,36,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,38.095
