2014-2015 Baseball Team Report for Lincoln Pius X
This report was generated on 05/12/15 at 10:53 am CDT

Lincoln Pius X (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,@ Lincoln Southwest,A,23,7,1,L,3,6,,41,&nbsp;,,
03/21/15,Lincoln Southeast,A,19,8,2,W,2,1,,49,&nbsp;,,
03/27-03/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Invitational,Densmore Fields,
03/27,Millard North,A,23,9,2,W,6,2,,49,Lincoln Pius X Invitational,Densmore Fields,
03/30/15,Lincoln East,A,8,21,3,W,13,3,,46,&nbsp;,,
03/31/15,Creighton Preparatory School,A,20,9,2,W,6,3,,49,&nbsp;,,
04/02/15,Lincoln High,A,10,15,3,W,5,4,,46,&nbsp;,,
04/06/15,Ralston,B,13,13,2,L,0,2,,36,&nbsp;,,
04/07/15,@ Lincoln Northeast,A,9,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/15,@ Archbishop Bergan,A,12,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/15,Bennington,B,12,10,2,W,10,2,,47,&nbsp;,,
04/11/15,Beatrice,B,11,10,2,W,4,2,,47,&nbsp;,,
04/13/15,Seward,B,13,5,2,W,11,7,,47,&nbsp;,,
04/14/15,@ Crete,B,7,13,3,W,7,3,,44,&nbsp;,,
04/18/15,@ Elkhorn,B,18,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/15,@ Waverly,B,11,11,2,W,14,1,,47,&nbsp;,,
04/21/15,@ Grand Island,A,20,7,2,W,8,6,,49,&nbsp;,,
04/23/15,Norris,B,15,12,2,W,8,2,,47,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Papillion-LaVista Tourney,Papillion/Papillion-LaVista South,
04/24,Lincoln Southeast,A,19,8,2,L,7,9,,38,Papillion-LaVista Tourney,Papillion/Papillion-LaVista South,
04/24,Gretna,B,13,11,2,L,3,6,,36,Papillion-LaVista Tourney,Papillion/Papillion-LaVista South,
04/27/15,Lincoln North Star,A,4,20,4,W,2,1,,43,&nbsp;,,
04/30/15,Omaha Gross Catholic,B,12,10,2,W,8,2,,47,&nbsp;,,
05/01/15,@ Columbus,A,16,8,2,L,5,6,,38,&nbsp;,,
05/02/15,@ Papillion-LaVista,A,22,7,1,L,3,6,,41,&nbsp;,,
05/04/15,@ Omaha Skutt Catholic,B,16,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/08/15,Plattsmouth,B,7,14,3,W,10,0,,44,&nbsp;,,
05/11/15,Blair,B,13,10,2,W,13,3,(6 inn.),47,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,44.455
