2003-2004 Boys Basketball Team Report for Norris
This report was generated on 12/26/13 at 10:20 pm CST

Norris (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Platteview,B,4,17,4,W,63,34,,40,&nbsp;,,
12/06/03,@ Marysville KS,B,17,5,1,L,56,61,,38,&nbsp;,,
12/12/03,@ Seward,B,8,11,3,W,45,34,,45,&nbsp;,,
12/19/03,@ Beatrice,B,16,4,1,L,58,70,,38,&nbsp;,,
12/20/03,Elkhorn,B,18,4,1,W,50,41,,50,&nbsp;,,
12/29/03,Lincoln Pius X,B,12,8,2,W,50,49,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Nebraska Wesleyan Tournament,Lincoln,
12/30/03,@ Beatrice,B,16,4,1,L,43,50,,38,&nbsp;,,
01/10/04,@ Blair,B,16,6,2,W,64,39,,50,&nbsp;,,
01/16/04,Fairbury,C1,8,13,3,W,83,52,,45,&nbsp;,,
01/17/04,@ Crete,B,9,11,3,W,69,43,,45,&nbsp;,,
01/23/04,Waverly,B,9,11,3,W,82,50,,45,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands,Waverly,
01/28/04,Plattsmouth,B,7,12,3,W,76,46,,45,&nbsp;,,
01/30/04,Gretna,B,14,8,2,L,51,52,,33,&nbsp;,,
02/07/04,@ Nebraska City,B,11,9,2,W,57,52,,45,&nbsp;,,
02/10/04,Plattsmouth,B,7,12,3,W,86,51,,45,&nbsp;,,
02/13/04,@ Lincoln Pius X,B,12,8,2,L,40,58,,33,&nbsp;,,
02/14/04,@ Lincoln Christian,C1,11,12,3,W,60,47,,45,&nbsp;,,
02/20/04,@ Gretna,B,14,8,2,L,56,57,,33,&nbsp;,,
02/21/04,Ralston,B,21,2,1,L,51,57,,38,&nbsp;,,
03/01/04,@ Lincoln Pius X,B,12,8,2,L,35,38,,33,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.450
