Team Report for Humphrey St. Francis
This report was generated on 10/28/23 at 7:16 pm CDT

Humphrey St. Francis (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/23,@ Cedar Bluffs,C2,7,22,4,W,3,1,,44,&nbsp;,,
09/05/23,Burwell,D1,24,7,1,L,0,2,,41,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
09/05/23,St. Edward,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
09/07/23,Plainview,D1,19,15,2,L,0,3,,38,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Archbishop Bergan Tournament (1-Day Tournament, >4 Teams),Archbishop Bergan High School/St. Patrick's Auditorium,
09/09,Schuyler,B,9,19,3,L,0,2,,38,Archbishop Bergan Tournament,Archbishop Bergan High School/St. Patrick's Auditorium,
09/09,Boys Town,C1,1,27,4,W,2,0,,45,Archbishop Bergan Tournament,Archbishop Bergan High School/St. Patrick's Auditorium,
09/09,Lourdes Central Catholic,C2,11,20,3,W,2,0,,47,Archbishop Bergan Tournament,Archbishop Bergan High School/St. Patrick's Auditorium,
09/12/23,@ Fullerton,D1,17,11,2,L,1,3,,38,&nbsp;,,
09/14/23,Riverside,D1,12,14,3,W,3,0,,46,&nbsp;,,
09/16,(To Be Determined),,,,-,,,,,-,CWC Pool Play (4-Team Round Robin),Wheeler Central,
09/16,Twin Loup,D1,17,13,2,L,1,2,,38,CWC Pool Play,Wheeler Central,
09/16,CWC,D2,2,26,4,W,2,0,,41,CWC Pool Play,Wheeler Central,
09/16,Niobrara/Verdigre,C2,4,22,4,W,2,0,,44,CWC Pool Play,Wheeler Central,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Madison Tournament (1-Day Tournament, >4 Teams),Madison High School,
09/23,Wayne,C1,12,18,3,L,0,2,,37,Madison Tournament,Madison High School,
09/23,Madison,C1,6,20,4,W,2,0,,45,Madison Tournament,Madison High School,
09/23,Wisner-Pilger,C2,17,15,2,L,0,2,,39,Madison Tournament,Madison High School,
09/28/23,Nebraska Christian,D1,24,7,1,L,0,2,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/28/23,Heartland Lutheran,D1,10,17,3,W,2,0,,46,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/03/23,Elgin Public/Pope John,D1,26,6,1,L,0,2,,41,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/03/23,St. Mary's,D1,31,1,1,L,0,2,,41,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/05/23,Clarkson/Leigh,C2,32,1,1,L,0,3,,42,&nbsp;,,
10/10/23,Palmer,D2,11,16,3,W,2,1,,44,<font color="green">Triangular (host: Palmer)</font>,,
10/10/23,Elba,D2,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Palmer)</font>,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),St. Edward,
10/12,Fullerton,D1,17,11,2,L,2,3,,38,Goldenrod Conference,St. Edward,
10/17/23,Central Valley,D2,23,8,2,L,1,3,,36,&nbsp;,,
10/23/23,Palmer,D2,11,16,3,W,3,0,,44,Subdistrict D2-5 Tournament,Central Valley High School-Greeley,
10/24/23,@ Central Valley,D2,23,8,2,L,0,3,,36,Subdistrict D2-5 Tournament,Central Valley High School-Greeley,

TotalPoints:,
Win %:,46.154%
Average Points:,41.346
