2015-2016 Boys Basketball Team Report for Clearwater/Orchard
This report was generated on 03/07/16 at 10:23 am CST

Clearwater/Orchard (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,St. Mary's,D2,4,17,4,W,47,33,,41,&nbsp;,,
12/04/15,@ CWC,D2,14,11,2,W,50,33,,47,&nbsp;,,
12/11/15,Niobrara/Verdigre,C2,16,9,2,L,48,49,,36,&nbsp;,,
12/17/15,Humphrey St. Francis,D2,23,2,1,L,47,52,,39,&nbsp;,,
12/22/15,@ Stuart,D2,14,10,2,W,55,41,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clearwater / Orchard Holiday Tournament,Clearwater,
12/29,Elkhorn Valley,D1,1,21,4,W,61,27,,41,Clearwater / Orchard Holiday Tournament,Clearwater,
12/30,CWC,D2,14,11,2,W,72,54,,47,Clearwater / Orchard Holiday Tournament,Clearwater,
01/05/16,Plainview,C2,3,19,4,W,62,39,,41,&nbsp;,,
01/07/16,@ North Central,D1,9,12,3,W,61,44,,44,&nbsp;,,
01/08/16,@ West Holt,C2,20,7,2,L,47,60,,36,&nbsp;,,
01/12/16,Creighton,C2,17,8,2,W,42,38,,47,&nbsp;,,
01/15/16,@ Humphrey/Lindsay Holy Family,C2,15,8,2,W,58,43,,47,&nbsp;,,
01/19/16,@ Neligh-Oakdale,C2,19,7,2,L,61,71,,36,&nbsp;,,
01/22/16,Osmond,D1,17,6,2,L,55,69,,36,&nbsp;,,
01/26/16,Elkhorn Valley,D1,1,21,4,W,84,27,,41,&nbsp;,,
01/28/16,Wausa,D2,4,18,4,W,78,40,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/04,Stuart,D2,14,10,2,W,68,58,(OT),47,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/05,West Holt,C2,20,7,2,L,52,64,,36,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/06,Neligh-Oakdale,C2,19,7,2,L,69,78,,36,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/09/16,Ewing,D2,2,20,4,W,76,23,,41,&nbsp;,,
02/11/16,@ Elgin Public/Pope John,C2,11,12,3,W,63,46,,44,&nbsp;,,
02/13/16,@ Riverside,D2,21,3,1,L,48,71,,39,&nbsp;,,
02/19/16,@ Boyd County,D1,14,7,2,L,38,49,,36,&nbsp;,,
02/22/16,Elgin Public/Pope John,C2,11,12,3,W,74,57,,44,Subdistrict C2-10 Tournament,O'Neill  High School,
02/23/16,Ainsworth,C2,17,6,2,W,63,59,,47,Subdistrict C2-10 Tournament,O'Neill  High School,
02/25/16,West Holt,C2,20,7,2,L,44,45,,36,Subdistrict C2-10 Tournament,O'Neill  High School,

TotalPoints:,
Win %:,61.538%
Average Points:,41.269
