2005-2006 Boys Basketball Team Report for Omaha Burke
This report was generated on 02/17/15 at 9:43 pm CST

Omaha Burke (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,Omaha Bryan,A,21,6,1,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Lincoln Southwest,A,14,9,2,L,78,80,,33,&nbsp;,,
12/03/05,@ Papillion-LaVista,A,6,15,3,W,62,58,,40,&nbsp;,,
12/08/05,Papillion-LaVista,A,6,15,3,W,63,56,,40,&nbsp;,,
12/15/05,Omaha Central,A,21,3,1,L,61,65,,38,&nbsp;,,
12/17/05,Omaha Benson,A,13,11,2,L,42,44,,33,&nbsp;,,
12/17-12/30,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Conference,UNO,
12/30/05,Omaha Creighton Prep,A,17,6,2,L,52,62,,38,&nbsp;,,
01/05/06,@ Omaha Northwest,A,4,18,4,W,47,40,,40,&nbsp;,,
01/07/06,@ Omaha Bryan,A,21,6,1,L,49,54,,38,&nbsp;,,
01/13/06,@ Omaha South,A,7,16,3,L,68,71,,28,&nbsp;,,
01/13-01/14,(To Be Determined),,,,-,,0,0,,-,East West Challenge,Om Burke/Mill West,
01/14/06,@ Millard West,A,6,16,3,W,61,51,,40,&nbsp;,,
01/20/06,Papillion-LaVista South,A,11,11,2,L,72,75,,33,&nbsp;,,
01/21/06,@ Bellevue East,A,11,14,3,L,56,57,,33,&nbsp;,,
01/27/06,Millard South,A,3,17,4,W,53,42,,40,&nbsp;,,
01/28/06,@ Lincoln Southeast,A,18,5,1,L,38,65,,38,&nbsp;,,
02/03/06,Millard North,A,12,10,2,L,56,64,,33,&nbsp;,,
02/04/06,Omaha Benson,A,13,11,2,L,58,73,,33,&nbsp;,,
02/07/06,@ CB-Abe Lincoln IA,A,1,19,4,W,53,50,,40,&nbsp;,,
02/10/06,@ Omaha Westside,A,8,16,3,L,52,59,,33,&nbsp;,,
02/17/06,@ Omaha North,A,12,12,2,W,67,57,,45,&nbsp;,,
02/18/06,Lincoln East,A,11,11,2,L,81,87,,33,&nbsp;,,
02/25/06,@ Omaha Benson,A,13,11,2,L,72,75,,33,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,34.636
