2005-2006 Boys Basketball Team Report for Gering
This report was generated on 06/13/13 at 3:34 am CDT

Gering (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Douglas WY,B,18,3,1,L,38,39,,38,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Western Conference Invitational,Scottsbluff/Gering,
12/02/05,Alliance,B,13,12,2,W,45,34,,45,&nbsp;,,
12/03/05,Torrington WY,B,15,6,2,L,46,48,,38,&nbsp;,,
12/06/05,@ Torrington WY,B,15,6,2,L,57,59,,38,&nbsp;,,
12/09/05,@ Alliance,B,13,12,2,W,57,55,,45,&nbsp;,,
12/10/05,@ Chadron,C1,13,9,2,W,56,52,,45,&nbsp;,,
12/13/05,Wheatland WY,B,8,13,3,W,58,51,,45,&nbsp;,,
12/16/05,@ Mitchell,C1,3,18,4,W,68,38,,40,&nbsp;,,
12/28/05,Seward,B,13,9,2,L,44,53,,33,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,York Holiday Tournament,York,
12/29/05,@ York,B,5,15,3,L,42,47,,28,&nbsp;,,
01/06/06,@ Sidney,B,11,12,3,L,40,52,,33,&nbsp;,,
01/14/06,@ Gordon-Rushville,C1,12,10,2,L,44,48,,33,&nbsp;,,
01/20/06,Chadron,C1,13,9,2,L,51,52,,33,&nbsp;,,
01/21/06,@ Scottsbluff,B,17,8,2,L,46,64,,38,&nbsp;,,
01/27/06,Alliance,B,13,12,2,W,56,52,,45,&nbsp;,,
02/03/06,Sidney,B,11,12,3,W,67,66,,45,&nbsp;,,
02/09/06,McCook,B,10,14,3,W,80,50,,45,&nbsp;,,
02/09-02/11,(To Be Determined),,,,-,,0,0,,-,East v. West Shootout,Scottsbluff,
02/10/06,@ North Platte,A,10,11,3,W,76,60,,47,&nbsp;,,
02/11/06,@ Lexington,B,6,15,3,W,71,52,,40,&nbsp;,,
02/17/06,Scottsbluff,B,17,8,2,L,52,58,,38,&nbsp;,,
02/18/06,Ogallala,B,5,14,3,W,60,54,,40,&nbsp;,,
02/25/06,Ogallala,B,5,14,3,W,72,54,,40,&nbsp;,,
02/27/06,@ Scottsbluff,B,17,8,2,W,55,52,,50,&nbsp;,,
02/28/06,Alliance,B,13,12,2,W,58,54,,45,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,40.292
