2010-2011 Softball Team Report for Bennington
This report was generated on 06/13/13 at 3:23 am CDT

Bennington (25-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/10,Ashland-Greenwood,C,19,11,2,W,7,1,,47,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Syracuse Invite,Syracuse,
08/28,Nebraska City,B,2,17,4,W,10,0,(5 in.),41,Syracuse Invite,Syracuse,
08/28,Bishop Neumann,C,13,14,3,W,10,0,(5 in.),44,Syracuse Invite,Syracuse,
08/28,Syracuse,C,8,18,3,W,10,0,(5 in),44,Syracuse Invite,Syracuse,
08/31/10,Cass County Central,C,20,11,2,W,8,0,,47,<font color="green">Triangular (host: Cass County Central)</font>,,
09/07/10,Wahoo,C,22,2,1,W,4,3,,50,<font color="green">Triangular (host: Wahoo)</font>,,
09/07/10,Raymond Central,C,12,15,3,W,10,4,,44,<font color="green">Triangular (host: Wahoo)</font>,,
09/09/10,Elkhorn,B,15,10,2,W,8,0,(5 in.),47,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Gretna Invite,Gretna High School,
09/11,Plattsmouth,B,14,12,2,W,7,0,,47,Gretna Invite,Gretna High School,
09/11,Gretna,B,18,5,1,L,3,4,,39,Gretna Invite,Gretna High School,
09/11,Fort Calhoun,C,9,12,3,W,9,1,,44,Gretna Invite,Gretna High School,
09/13/10,@ Omaha Duchesne Academy,B,6,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/14/10,Omaha Mercy,B,3,21,4,W,10,0,,41,<font color="green">Triangular (host: Bennington)</font>,,
09/14/10,Fort Calhoun,C,9,12,3,W,8,0,,44,<font color="green">Triangular (host: Bennington)</font>,,
09/16/10,@ Syracuse,C,8,18,3,W,7,0,,44,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/18,Schuyler,B,5,20,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,David City Invitational,David City,
09/20/10,Omaha Gross Catholic,B,7,17,3,W,8,0,,44,&nbsp;,,
09/21/10,Tekamah-Herman,C,11,17,3,W,4,0,,44,&nbsp;,,
09/22/10,@ Plattsmouth,B,14,12,2,W,4,2,,47,&nbsp;,,
09/23/10,@ Elkhorn South,B,10,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,NCC Tournament,Raymond Central,
09/27,Ashland-Greenwood,C,19,11,2,W,6,0,,47,NCC Tournament,Raymond Central,
09/27,Raymond Central,C,12,15,3,W,2,0,,44,NCC Tournament,Raymond Central,
09/27,Wahoo,C,22,2,1,W,6,2,,50,NCC Tournament,Raymond Central,
09/28/10,Yutan/Mead,C,15,9,2,W,6,0,,47,&nbsp;,,
10/02/10,Blair,B,21,5,1,W,6,3,,50,&nbsp;,,
10/04/10,Arlington,C,17,10,2,W,8,1,,47,<font color="green">Triangular (host: Douglas County West/Concordia)</font>,,
10/04/10,Douglas County West/Concordia,B,18,11,2,L,3,4,,36,<font color="green">Triangular (host: Douglas County West/Concordia)</font>,,
10/07/10,Lutheran High Northeast,B,17,11,2,W,8,0,,47,&nbsp;,,
10/07/10,@ Blair,B,21,5,1,W,2,0,,50,&nbsp;,,
10/07/10,South Sioux City,B,0,20,4,W,12,0,,41,&nbsp;,,
10/08/10,@ Blair,B,21,5,1,L,4,9,,39,&nbsp;,,
10/08/10,@ Blair,B,21,5,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,86.207%
Average Points:,44.655
