2016-2017 Boys Soccer Team Report for Millard North
This report was generated on 05/08/17 at 10:00 am CDT

Millard North (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/17,@ Kearney,A,17,3,1,L,0,1,,39,&nbsp;,,
03/23/17,@ Millard West,A,12,7,2,L,1,2,(OT),36,&nbsp;,,
03/25/17,Lincoln Southwest,A,12,5,2,L,0,1,,36,&nbsp;,,
03/27/17,Omaha Central,A,11,7,2,L,1,2,,36,&nbsp;,,
03/30/17,Omaha Burke,A,11,8,2,L,1,2,(SO),36,&nbsp;,,
04/01/17,Lincoln Pius X,A,6,9,3,L,1,2,,33,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Papillion-LaVista,A,7,9,3,W,2,1,,44,Metro Conference,TBA/TBA,
04/06,Creighton Preparatory School,A,16,3,1,L,0,1,,39,Metro Conference,TBA/TBA,
04/11/17,@ Millard South,A,5,12,3,W,3,0,,44,&nbsp;,,
04/15/17,@ Omaha Westside,A,15,2,1,L,0,2,,39,&nbsp;,,
04/18/17,Creighton Preparatory School,A,16,3,1,L,1,2,(SO),39,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/21,Papillion-LaVista,A,7,9,3,W,2,1,,44,Millard South Invite,Millard South,
04/22,Omaha Burke,A,11,8,2,L,0,3,,36,Millard South Invite,Millard South,
04/24/17,@ Omaha South,A,13,6,2,W,1,0,,47,&nbsp;,,
04/27/17,Omaha Bryan,A,6,11,3,W,3,1,,44,&nbsp;,,
05/01/17,North Platte,A,9,7,2,L,0,1,(SO),36,District A-3 Tournament,Seacrest Field,

TotalPoints:,
Win %:,31.250%
Average Points:,39.250
