2008-2009 Girls Soccer Team Report for Ralston
This report was generated on 04/07/15 at 9:04 am CDT

Ralston (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,Gretna,B,14,3,1,W,2,1,,50,&nbsp;,,
03/24/09,Auburn,B,1,12,4,W,8,0,,41,&nbsp;,,
03/28/09,@ Omaha Duchesne Academy,B,10,9,2,L,0,1,(OT),36,&nbsp;,,
04/02/09,Platteview,B,8,6,2,L,2,4,,36,&nbsp;,,
04/04-04/04,Opponents:,,,,-,,,,,-,McLaurin Invite,Norfolk,
04/04,Fremont,A,2,13,4,W,3,0,,43,McLaurin Invite,Norfolk,
04/04,Norfolk,A,13,4,1,L,1,2,,41,McLaurin Invite,Norfolk,
04/07/09,@ Omaha Roncalli Catholic,B,6,8,3,W,2,0,,44,&nbsp;,,
04/09/09,@ Omaha Gross Catholic,B,4,12,3,W,2,0,,44,&nbsp;,,
04/14/09,@ Omaha Skutt Catholic,B,16,2,1,L,0,5,,39,&nbsp;,,
04/16/09,@ Beatrice,B,8,10,3,L,2,3,,33,&nbsp;,,
04/21/09,South Sioux City,B,3,12,4,W,7,0,,41,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Ram Invite,Ralston,
04/24,Lincoln Pius X,B,8,6,2,W,4,0,,47,Ram Invite,Ralston,
04/25,Norfolk,A,13,4,1,L,2,3,,41,Ram Invite,Ralston,
04/27-04/30,Opponents:,,,,-,,,,,-,RCC Tournament,Ralston/Home Sites,
04/27,South Sioux City,B,3,12,4,W,7,0,,41,RCC Tournament,Ralston/Home Sites,
04/28,Beatrice,B,8,10,3,W,6,0,,44,RCC Tournament,Ralston/Home Sites,
04/30,Omaha Skutt Catholic,B,16,2,1,L,0,7,,39,RCC Tournament,Ralston/Home Sites,
05/04/09,Omaha Roncalli Catholic,B,6,8,3,W,5,0,,44,&nbsp;,,
05/05/09,Omaha Mercy,B,11,5,2,L,1,4,,36,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,41.111
