2003-2004 Softball Team Report for High Plains Community
This report was generated on 04/04/14 at 11:43 pm CDT

High Plains Community (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Fillmore Central,C,21,8,2,L,0,8,,38,&nbsp;,,
09/02/03,Thayer Central,C,9,18,3,W,9,0,,40,&nbsp;,,
09/04/03,@ Cross County,C,8,20,3,W,9,2,,40,&nbsp;,,
09/06/03,@ Wayne,C,30,1,1,L,0,10,,38,&nbsp;,,
09/06/03,@ Cross County,C,8,20,3,W,6,2,,40,&nbsp;,,
09/06/03,@ Boone Central,C,18,9,2,L,6,7,,38,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Boone Central,Albion,
09/16/03,@ David City,C,21,13,2,L,0,10,,33,&nbsp;,,
09/20/03,Boone Central,C,18,9,2,L,4,5,,38,&nbsp;,,
09/20/03,@ Fillmore Central,C,21,8,2,L,2,10,,38,&nbsp;,,
09/20/03,Thayer Central,C,9,18,3,W,9,1,,40,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Invite,Northwest,
09/23/03,@ Twin River,C,3,21,4,W,6,2,,40,&nbsp;,,
09/25/03,@ Boone Central,C,18,9,2,L,3,6,,38,&nbsp;,,
09/29/03,@ Grand Island Northwest,B,13,21,3,L,4,8,,35,&nbsp;,,
09/30/03,@ Adams Central,C,4,13,4,W,17,0,,40,&nbsp;,,
10/02/03,@ Wahoo,C,22,7,1,L,2,4,,38,&nbsp;,,
10/07/03,Twin River,C,3,21,4,W,11,0,,40,&nbsp;,,
10/09/03,@ David City,C,21,13,2,L,0,7,,33,&nbsp;,,
10/09/03,Cross County,C,8,20,3,W,12,8,,40,&nbsp;,,
10/09/03,Twin River,C,3,21,4,W,9,3,,40,&nbsp;,,
10/10/03,@ David City,C,21,13,2,L,0,10,,33,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,38.000
