2003-2004 Girls Basketball Team Report for Bridgeport
This report was generated on 12/26/13 at 10:24 pm CST

Bridgeport (13-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Garden County,C2,6,15,3,W,49,29,,40,&nbsp;,,
12/06/03,Morrill,C2,15,7,2,W,46,28,,50,&nbsp;,,
12/12/03,Bayard,C2,8,12,3,W,41,33,,45,&nbsp;,,
12/13/03,@ Leyton,D1,3,15,4,W,62,26,,40,&nbsp;,,
12/19/03,@ Hemingford,C2,9,11,3,W,56,36,,45,&nbsp;,,
01/09/04,Crawford,D1,0,19,4,W,76,19,,40,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Bridgeport Invitational,Bridgeport,
01/10/04,@ Garden County,C2,6,15,3,W,64,28,,40,&nbsp;,,
01/13/04,@ Potter-Dix,D2,6,12,3,W,53,35,,40,&nbsp;,,
01/16/04,@ Kimball,C1,1,18,4,W,65,37,,40,&nbsp;,,
01/17/04,@ Mitchell,C1,10,13,3,L,39,40,,33,&nbsp;,,
01/23/04,@ Southeast  WY,D1,12,6,2,L,37,40,,38,&nbsp;,,
01/24/04,@ Morrill,C2,15,7,2,L,40,50,,38,&nbsp;,,
01/30/04,@ Bayard,C2,8,12,3,W,32,20,,45,&nbsp;,,
01/31/04,Kimball,C1,1,18,4,W,62,27,,40,&nbsp;,,
02/05/04,Hemingford,C2,9,11,3,W,45,30,,45,&nbsp;,,
02/05-02/07,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC,
02/06/04,Morrill,C2,15,7,2,W,1,0,,50,&nbsp;,,
02/07/04,Gordon,C1,18,4,1,L,30,63,,38,&nbsp;,,
02/13/04,@ Gordon,C1,18,4,1,L,45,69,,38,&nbsp;,,
02/17/04,Chadron,C1,13,8,2,L,42,52,,33,&nbsp;,,

TotalPoints:,
Win %:,68.421%
Average Points:,40.947
