2018-2019 Boys Soccer Team Report for Gretna
This report was generated on 05/06/19 at 11:25 am CDT

Gretna (15-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/16,(To Be Determined),,,,-,,,,,-,Columbus Scotus Invite,Wilderness Park,
03/21/19,Elkhorn,B,7,10,3,W,5,1,,44,&nbsp;,,
03/25/19,@ Blair,B,12,6,2,W,2,0,,47,&nbsp;,,
03/28/19,@ Plattsmouth,B,2,12,4,W,10,0,,41,&nbsp;,,
03/29/19,Lincoln Pius X,B,5,11,3,W,3,0,,44,&nbsp;,,
04/01/19,Mount Michael Benedictine,B,8,9,3,W,1,0,,44,&nbsp;,,
04/04/19,Bennington,B,6,9,3,W,5,1,,44,&nbsp;,,
04/08/19,Nebraska City,B,5,11,3,W,6,0,,44,&nbsp;,,
04/09/19,@ Norris,B,10,5,2,W,2,1,,47,&nbsp;,,
04/11/19,Waverly,B,7,7,2,W,3,0,,47,&nbsp;,,
04/15/19,Lincoln East,A,12,3,1,W,3,0,,50,&nbsp;,,
04/16/19,@ Omaha Skutt Catholic,B,12,4,1,L,1,2,,39,&nbsp;,,
04/23-04/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,,
04/23,Plattsmouth,B,2,12,4,W,7,0,,41,Eastern Midlands Conference,,
04/25,Elkhorn,B,7,10,3,W,5,0,,44,Eastern Midlands Conference,,
04/26,Blair,B,12,6,2,W,2,0,,47,Eastern Midlands Conference,,
04/30/19,Fremont,A,3,12,4,W,9,1,,41,District A-3 Tournament,Gretna High School,
05/02/19,Bellevue West,A,6,11,3,W,2,0,,44,District A-3 Tournament,Gretna High School,

TotalPoints:,
Win %:,93.750%
Average Points:,44.250
