2003-2004 Boys Basketball Team Report for Raymond Central
This report was generated on 12/26/13 at 10:22 pm CST

Raymond Central (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Aquinas,C1,6,15,3,W,67,62,,40,&nbsp;,,
12/06/03,@ Milford,C1,12,8,2,L,55,57,,33,&nbsp;,,
12/13/03,Syracuse,C1,16,5,1,L,49,56,,38,&nbsp;,,
12/18/03,@ Lincoln Christian,C1,11,12,3,W,55,49,,45,&nbsp;,,
12/20/03,@ Malcolm,C2,16,7,2,W,53,43,,50,&nbsp;,,
12/29/03,@ Elmwood-Murdock,C2,21,2,1,L,52,63,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30/03,@ Falls City Sacred Heart,D1,22,3,1,W,61,49,,50,&nbsp;,,
01/05/04,@ Tri County,C1,8,13,3,W,68,51,,45,&nbsp;,,
01/06/04,@ Arlington,C1,4,15,4,W,52,44,,40,&nbsp;,,
01/10/04,@ Centennial,C1,6,14,3,W,60,53,,40,&nbsp;,,
01/16/04,Ashland-Greenwood,C1,4,16,4,W,52,42,,40,&nbsp;,,
01/20/04,@ Wahoo,C1,18,5,1,L,48,62,,38,&nbsp;,,
01/23/04,Bennington,C1,13,10,2,W,50,49,,45,&nbsp;,,
01/24-01/31,(To Be Determined),,,,-,,0,0,,-,Nebraska Capitol Conference,Valley,
01/28/04,Ashland-Greenwood,C1,4,16,4,W,56,40,,40,&nbsp;,,
01/30/04,@ Wahoo,C1,18,5,1,L,47,58,,38,&nbsp;,,
01/31/04,@ Bennington,C1,13,10,2,W,50,46,,45,&nbsp;,,
02/12/04,Conestoga,C1,1,19,4,W,53,40,,40,&nbsp;,,
02/13/04,@ Valley,C1,5,15,3,W,56,44,,40,&nbsp;,,
02/14/04,Fort Calhoun,C1,7,13,3,W,56,31,,45,&nbsp;,,
02/21/04,Bishop Neumann,C1,17,5,1,L,58,63,,38,&nbsp;,,
02/24/04,Lincoln Lutheran,C1,13,8,2,W,50,38,,45,&nbsp;,,
02/26/04,@ Lincoln Christian,C1,11,12,3,L,29,45,,33,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,41.182
