2012-2013 Volleyball Team Report for David City
This report was generated on 03/04/13 at 10:29 am CST

David City (10-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Fillmore Central,C1,24,9,2,L,0,3,,36,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invitational (4-Team 1-Day Tournament),Fort Calhoun,
09/01,Logan View,C1,5,27,4,L,1,2,,30,Fort Calhoun Invitational,Fort Calhoun,
09/01,Fort Calhoun,C1,6,22,4,W,2,1,,41,Fort Calhoun Invitational,Fort Calhoun,
09/04/12,Tri County,C2,2,24,4,W,3,1,,41,&nbsp;,,
09/06/12,@ Raymond Central,C1,7,18,3,L,1,3,,33,&nbsp;,,
09/13/12,Milford,C1,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Malcolm)</font>,,
09/13/12,Malcolm,C2,13,20,3,L,0,2,,33,<font color="green">Triangular (host: Malcolm)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Fairbury Invite (1-Day Tournament, >4 Teams),Fairbury High School 89 Gym/Fairbury 47 Gym,
09/15,Auburn,C1,12,20,3,W,2,1,,44,Fairbury Invite,Fairbury High School 89 Gym/Fairbury 47 Gym,
09/15,Fairbury,C1,13,20,3,W,2,0,,44,Fairbury Invite,Fairbury High School 89 Gym/Fairbury 47 Gym,
09/15,Sandy Creek,C1,20,9,2,L,0,2,,36,Fairbury Invite,Fairbury High School 89 Gym/Fairbury 47 Gym,
09/18/12,Cross County,D1,11,20,3,W,3,2,,44,&nbsp;,,
09/20/12,@ Schuyler,B,6,24,4,L,1,3,,32,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,David City Tournament (1-Day Tournament, >4 Teams),David City,
09/22,Twin River,C2,4,24,4,W,2,0,,41,David City Tournament,David City,
09/22,North Bend Central,C2,18,11,2,L,0,2,,36,David City Tournament,David City,
09/22,Shelby/Rising City,C2,17,12,2,L,1,2,,36,David City Tournament,David City,
09/25/12,@ Madison,C1,9,17,3,W,3,1,,44,&nbsp;,,
10/02/12,@ Twin River,C2,4,24,4,L,2,3,,30,&nbsp;,,
10/09/12,Grand Island Central Catholic,C1,23,10,2,L,0,2,,36,<font color="green">Triangular (host: David City)</font>,,
10/09/12,Heartland,D1,17,10,2,L,0,2,,36,<font color="green">Triangular (host: David City)</font>,,
10/11/12,Aquinas Catholic,C2,19,14,2,L,1,2,,36,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/11/12,Centennial,C1,10,20,3,L,1,2,,33,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/16/12,East Butler,C2,15,17,3,L,0,3,,33,&nbsp;,,
10/20,(To Be Determined),,,,-,,,,,-,Boys Town Invite (4-Team Round Robin),Boys Town,
10/20,Boys Town,C1,3,26,4,W,2,0,,41,Boys Town Invite,Boys Town,
10/20,Wilber-Clatonia,C1,7,19,3,W,2,0,,44,Boys Town Invite,Boys Town,
10/20,Weeping Water,C2,21,10,2,L,0,2,,36,Boys Town Invite,Boys Town,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Milford/Home,
10/22,Superior,C2,15,14,2,L,1,3,,36,Southern Nebraska Conference,Milford/Home,
10/23,Centennial,C1,10,20,3,W,2,1,,44,Southern Nebraska Conference,Milford/Home,
10/26,Fillmore Central,C1,24,9,2,L,0,2,,36,Southern Nebraska Conference,Milford/Home,
10/26,Superior,C2,15,14,2,L,1,2,,36,Southern Nebraska Conference,Milford/Home,
10/29/12,Bishop Neumann,C1,12,15,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.233
