2016-2017 Girls Soccer Team Report for Columbus
This report was generated on 05/08/17 at 10:00 am CDT

Columbus (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/18,Opponents:,,,,-,,,,,-,Scotus Invitational,Columbus Scotus,
03/17,Columbus Lakeview,B,10,7,2,W,2,1,,47,Scotus Invitational,Columbus Scotus,
03/18,Columbus Scotus,B,14,2,1,W,1,0,,50,Scotus Invitational,Columbus Scotus,
03/23/17,Norfolk,A,12,6,2,L,0,1,,38,&nbsp;,,
03/24/17,@ Fremont,A,1,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/17,Lincoln North Star,A,9,9,2,W,2,0,,49,&nbsp;,,
03/30/17,Lincoln Southwest,A,15,1,1,L,0,2,,41,&nbsp;,,
04/04/17,@ Lutheran High/Norfolk Catholic,B,5,8,3,W,4,0,,44,&nbsp;,,
04/07-04/08,Opponents:,,,,-,,,,,-,GNAC,North Platte,
04/07,Kearney,A,8,11,3,W,1,0,(SO),46,GNAC,North Platte,
04/08,North Platte,A,6,9,3,W,3,2,(SO),46,GNAC,North Platte,
04/08,Hastings,B,16,2,1,L,0,2,,39,GNAC,North Platte,
04/11/17,Grand Island,A,3,12,4,W,6,0,,43,&nbsp;,,
04/13/17,@ North Platte,A,6,9,3,W,2,1,,46,&nbsp;,,
04/18/17,Hastings,B,16,2,1,W,1,0,,50,&nbsp;,,
04/20/17,Kearney,A,8,11,3,W,3,0,,46,&nbsp;,,
04/24/17,Lexington,B,1,16,4,W,3,0,,41,&nbsp;,,
05/03/17,Lutheran High/Norfolk Catholic,B,5,8,3,W,3,0,,44,Subdistrict B-6 Tournament,Columbus - Wilderness Park,
05/04/17,Columbus Scotus,B,14,2,1,L,0,2,,39,Subdistrict B-6 Tournament,Columbus - Wilderness Park,
05/06/17,Omaha Mercy,B,10,10,2,W,1,0,(OT),47,District Final B-5 Tournament,Wilderness Park,

TotalPoints:,
Win %:,76.471%
Average Points:,44.471
