2011-2012 Softball Team Report for Bishop Neumann
This report was generated on 06/13/13 at 3:23 am CDT

Bishop Neumann (16-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/11,Aquinas Catholic,C,13,20,3,W,14,6,,44,&nbsp;,,
08/23/11,Aquinas Catholic,C,13,20,3,W,13,5,,44,&nbsp;,,
08/25/11,Wilber-Clatonia,C,8,18,3,W,10,5,,44,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse Sports Complex,
08/27,Bennington,B,31,1,1,L,2,10,,41,Syracuse Tournament,Syracuse Sports Complex,
08/27,Cass County Central,C,15,13,2,W,3,0,,47,Syracuse Tournament,Syracuse Sports Complex,
08/27,Southern,C,11,16,3,W,9,1,,44,Syracuse Tournament,Syracuse Sports Complex,
08/30/11,Wahoo,C,24,7,1,L,2,14,(6 in.),39,&nbsp;,,
09/01/11,@ Raymond Central,C,23,9,2,L,0,5,,36,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Auburn Tournament,Auburn,
09/03,Nebraska City,B,6,19,4,W,10,0,,43,Auburn Tournament,Auburn,
09/03,Southern,C,11,16,3,L,5,15,,33,Auburn Tournament,Auburn,
09/03,Syracuse,C,14,13,2,L,2,6,,36,Auburn Tournament,Auburn,
09/06/11,@ Yutan/Mead,C,9,20,3,W,11,5,,44,&nbsp;,,
09/08/11,David City,B,6,27,4,W,11,3,(5 in.),43,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Omaha Mercy Invitational,Omaha,
09/10,Wayne,B,30,2,1,L,3,10,,41,Omaha Mercy Invitational,Omaha,
09/10,Southern Valley,C,18,13,2,W,5,4,,47,Omaha Mercy Invitational,Omaha,
09/10,David City,B,6,27,4,W,9,2,,43,Omaha Mercy Invitational,Omaha,
09/12/11,North Bend Central,C,12,21,3,W,6,4,,44,&nbsp;,,
09/13/11,@ Logan View/Scribner-Snyder,C,22,11,2,L,2,6,,36,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Elkhorn Invitational,Elkhorn,
09/17,Gretna,B,20,11,2,L,2,10,,38,Elkhorn Invitational,Elkhorn,
09/17,Omaha Mercy/Brownell-Talbot,B,6,23,4,W,10,3,,43,Elkhorn Invitational,Elkhorn,
09/17,Elkhorn South,B,21,9,2,L,1,8,(5 in),38,Elkhorn Invitational,Elkhorn,
09/19/11,@ Syracuse,C,14,13,2,L,5,9,,36,&nbsp;,,
09/22/11,@ DC West/Concordia,B,18,12,2,L,4,7,,38,&nbsp;,,
09/27/11,Guardian Angels Central Catholic,C,27,5,1,L,0,9,,39,&nbsp;,,
09/29/11,@ Arlington,C,22,5,1,L,6,7,(8 inn.),39,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Bishop Neumann Round Robin,Wahoo,
10/01,Wahoo,C,24,7,1,L,0,7,,39,Bishop Neumann Round Robin,Wahoo,
10/01,North Bend Central,C,12,21,3,W,10,0,,44,Bishop Neumann Round Robin,Wahoo,
10/01,Logan View/Scribner-Snyder,C,22,11,2,L,0,12,(4 in.),36,Bishop Neumann Round Robin,Wahoo,
10/06/11,Wahoo,C,24,7,1,L,3,4,,39,&nbsp;,,
10/06/11,Fort Calhoun,C,10,17,3,W,5,4,,44,&nbsp;,,
10/07/11,Fort Calhoun,C,10,17,3,W,2,1,,44,&nbsp;,,
10/07/11,Wahoo,C,24,7,1,L,6,11,,39,&nbsp;,,
10/07/11,Logan View/Scribner-Snyder,C,22,11,2,W,2,0,,47,&nbsp;,,

TotalPoints:,
Win %:,48.485%
Average Points:,40.970
