2018-2019 Girls Soccer Team Report for Millard South
This report was generated on 08/09/19 at 2:38 pm CDT

Millard South (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/19,@ Millard North,A,8,9,3,L,2,3,,33,&nbsp;,,
03/20/19,@ Papillion-LaVista,A,12,5,2,L,1,2,,36,&nbsp;,,
03/23/19,Lincoln Southeast,A,11,2,1,L,0,2,,39,&nbsp;,,
03/26/19,@ Omaha Benson,A,1,13,4,W,8,0,,41,&nbsp;,,
04/01/19,Elkhorn South,B,14,4,1,W,1,0,(SO),50,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro,TBA,
04/04,Millard North,A,8,9,3,L,0,1,,33,Metro,TBA,
04/05,Omaha Northwest,A,4,12,3,W,4,0,,44,Metro,TBA,
04/09/19,Papillion-LaVista South,A,13,6,2,L,0,1,,36,&nbsp;,,
04/11/19,Omaha Westside,A,10,6,2,L,0,1,(SO),36,&nbsp;,,
04/13/19,Omaha South,A,11,7,2,W,2,0,,47,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South HS,
04/15,Lincoln North Star,A,7,9,3,W,1,0,,44,Millard South Invite,Millard South HS,
04/16,Papillion-LaVista South,A,13,6,2,L,0,2,,36,Millard South Invite,Millard South HS,
04/18/19,@ Millard West,A,15,1,1,W,1,0,,50,&nbsp;,,
04/23/19,@ Omaha Central,A,7,10,3,W,1,0,,44,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,CB Thomas Jefferson Invite ,CB Thomas Jefferson HS,
04/25,Columbus Scotus,B,13,4,1,W,1,0,,50,CB Thomas Jefferson Invite ,CB Thomas Jefferson HS,
04/26,CB Thomas Jefferson IA,B,7,4,2,W,1,0,(OT),47,CB Thomas Jefferson Invite ,CB Thomas Jefferson HS,
04/29/19,Norfolk,A,7,8,3,W,2,0,,44,District A-1 Tournament,Omaha Marian Soccer Field,
05/01/19,@ Omaha Marian,A,16,2,1,L,0,1,,39,District A-1 Tournament,Omaha Marian Soccer Field,

TotalPoints:,
Win %:,55.556%
Average Points:,41.611
