2016-2017 Softball Team Report for Omaha Duchesne Academy
This report was generated on 10/24/16 at 12:31 pm CDT

Omaha Duchesne Academy (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/20,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross High School,
08/18,Bennington,B,14,13,2,L,1,8,,36,Cougar Classic,Omaha Gross High School,
08/18,DC West/Concordia,B,14,16,3,W,10,2,,44,Cougar Classic,Omaha Gross High School,
08/25/16,@ Arlington,C,17,15,2,W,3,2,,47,&nbsp;,,
08/27/16,Columbus Lakeview,B,7,22,4,W,14,5,,41,&nbsp;,,
08/30/16,Platteview,B,8,21,3,W,9,4,,44,&nbsp;,,
09/03/16,Beatrice,B,17,14,2,L,7,19,,36,<font color="green">Triangular (host: Beatrice)</font>,,
09/03/16,South Sioux City,A,3,23,4,W,16,15,,43,<font color="green">Triangular (host: Beatrice)</font>,,
09/07/16,Omaha Mercy/Brownell Talbot,B,5,25,4,W,11,6,,41,&nbsp;,,
09/08/16,@ Omaha Skutt Catholic,B,18,13,2,L,0,8,,36,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Lakeview Invite,Lakeview,
09/10,York,B,29,4,1,L,1,9,,39,Lakeview Invite,Lakeview,
09/10,Logan View/Scribner-Snyder,C,10,25,3,W,14,4,,44,Lakeview Invite,Lakeview,
09/10,Columbus Lakeview,B,7,22,4,W,11,4,,41,Lakeview Invite,Lakeview,
09/14/16,@ Omaha Northwest,A,12,15,3,L,0,3,,35,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Hall of Fame Softball Complex,
09/17,Waverly,B,18,10,2,L,0,10,,36,Plattsmouth Invite,Hall of Fame Softball Complex,
09/17,North Bend Central,C,5,21,4,W,10,0,,41,Plattsmouth Invite,Hall of Fame Softball Complex,
09/17,Falls City,C,19,13,2,W,11,10,,47,Plattsmouth Invite,Hall of Fame Softball Complex,
09/19/16,@ Omaha Bryan,A,3,24,4,W,15,0,,43,&nbsp;,,
09/22/16,Omaha Gross Catholic,B,15,13,2,L,0,13,,36,&nbsp;,,
09/23-09/24,Opponents:,,,,-,,,,,-,Benson Invitational,Gallagher Field,
09/23,Omaha Benson,A,2,25,4,W,12,1,,43,Benson Invitational,Gallagher Field,
09/26/16,DC West/Concordia,B,14,16,3,L,1,13,,33,&nbsp;,,
09/29/16,Ralston,B,14,17,3,L,3,14,,33,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston,
10/01,Omaha Gross Catholic,B,15,13,2,W,10,6,,47,River Cities Conference,Ralston,
10/01,Omaha Mercy/Brownell Talbot,B,5,25,4,L,1,8,,30,River Cities Conference,Ralston,
10/01,South Sioux City,A,3,23,4,W,7,2,,43,River Cities Conference,Ralston,
10/03/16,@ Fort Calhoun,C,15,11,2,L,4,12,,36,&nbsp;,,
10/06/16,Bennington,B,14,13,2,L,1,9,(5 innings),36,District B-2 Tournament,Blair Youth Softball Complex,
10/07/16,@ Blair,B,16,9,2,L,2,10,(5 innings),36,District B-2 Tournament,Blair Youth Softball Complex,

TotalPoints:,
Win %:,51.852%
Average Points:,39.519
